Data automatic sensors 
site:    Laret 
elevation:       1510 m a.s.l 
coordinates:       46�50'2''N, 9�52'17''E 
units:     jjjj-mm-dd HH:MMM:SS, mm, cm, C, mm, mm, mm, mm  
2019-11-05 07:50:00,  0.6,  4.3,  1.2, NaN,  0.3, NaN,  0.3
2019-11-05 08:00:00,  0.9,  0.0,  1.1, NaN,  0.2, NaN,  0.2
2019-11-05 08:10:00,  2.8,  0.0,  0.8, NaN,  0.3,  0.3, NaN
2019-11-05 08:20:00,  4.0,  1.6,  1.2, NaN,  0.1, NaN,  0.1
2019-11-05 08:30:00,  5.2,  3.3,  1.1, NaN,  0.0, NaN,  0.0
2019-11-05 08:40:00,  6.4,  4.9,  0.9, NaN,  0.0,  0.0, NaN
2019-11-05 08:50:00,  7.4,  4.9,  0.8, NaN,  0.0,  0.0, NaN
2019-11-05 09:00:00,  8.8,  4.7,  0.8, NaN,  0.0,  0.0, NaN
2019-11-05 09:10:00,  9.9,  4.6,  0.8, NaN,  0.0,  0.0, NaN
2019-11-05 09:20:00, 12.8,  4.4,  0.7, NaN,  0.0,  0.0, NaN
2019-11-05 09:30:00,  0.3,  4.4,  0.7, NaN,  0.0,  0.0, NaN
2019-11-05 09:40:00,  0.4,  4.4,  0.6, NaN,  0.0,  0.0, NaN
2019-11-05 09:50:00,  0.5,  0.0,  0.7, NaN,  0.0,  0.0, NaN
2019-11-05 10:00:00,  0.9,  0.0,  0.8, NaN,  0.0,  0.0, NaN
2019-11-05 10:10:00,  4.8,  0.0,  0.7, NaN,  0.0,  0.0, NaN
2019-11-05 10:20:00,  5.0,  1.5,  0.6, NaN,  0.0,  0.0, NaN
2019-11-05 10:30:00,  5.3,  2.9,  0.6, NaN,  0.0,  0.0, NaN
2019-11-05 10:40:00,  5.6,  4.4,  0.8, NaN,  0.0,  0.0, NaN
2019-11-05 10:50:00,  6.4,  4.1,  0.8, NaN,  0.0,  0.0, NaN
2019-11-05 11:00:00,  7.2,  3.8,  0.9, NaN,  0.0,  0.0, NaN
2019-11-05 11:10:00,  8.9,  3.7,  1.0, NaN,  0.0,  0.0, NaN
2019-11-05 11:20:00, 11.8,  3.8,  1.0, NaN,  0.0,  0.0, NaN
2019-11-05 11:30:00,  0.3,  3.9,  1.0, NaN,  0.0,  0.0, NaN
2019-11-05 11:40:00,  0.4,  4.0,  1.1, NaN,  0.3,  0.3, NaN
2019-11-05 11:50:00,  0.5,  0.0,  1.0, NaN,  0.7,  0.7, NaN
2019-11-05 12:00:00,  1.1,  0.0,  0.9, NaN,  0.3,  0.3, NaN
2019-11-05 12:10:00,  2.2,  0.5,  0.8, NaN,  0.3,  0.3, NaN
2019-11-05 12:20:00,  3.3,  0.9,  0.8, NaN,  0.3,  0.3, NaN
2019-11-05 12:30:00,  4.4,  1.4,  0.9, NaN,  0.1,  0.1, NaN
2019-11-05 12:40:00,  5.5,  1.8,  0.9, NaN,  0.0,  0.0, NaN
2019-11-05 12:50:00,  6.5,  2.3,  1.0, NaN,  0.0,  0.0, NaN
2019-11-05 13:00:00,  7.2,  2.8,  1.3, NaN,  0.1, NaN,  0.1
2019-11-05 13:10:00,  9.0,  3.4,  1.4, NaN,  0.1, NaN,  0.1
2019-11-05 13:20:00, 11.9,  3.6,  1.4, NaN,  0.0, NaN,  0.0
2019-11-05 13:30:00,  0.3,  3.3,  1.4, NaN,  0.0, NaN,  0.0
2019-11-05 13:40:00,  0.4,  3.2,  1.3, NaN,  0.0, NaN,  0.0
2019-11-05 13:50:00,  0.5,  0.0,  1.4, NaN,  0.0, NaN,  0.0
2019-11-05 14:00:00,  1.3,  0.0,  1.3, NaN,  0.0, NaN,  0.0
2019-11-05 14:10:00,  4.3,  1.0,  1.2, NaN,  0.0, NaN,  0.0
2019-11-05 14:20:00,  7.3,  2.0,  1.3, NaN,  0.0, NaN,  0.0
2019-11-05 14:30:00, 10.2,  3.0,  1.4, NaN,  0.0, NaN,  0.0
2019-11-05 14:40:00,  4.6,  3.2,  1.3, NaN,  0.0, NaN,  0.0
2019-11-05 14:50:00,  5.5,  3.5,  1.3, NaN,  0.0, NaN,  0.0
2019-11-05 15:00:00,  6.1,  4.0,  1.2, NaN,  0.0, NaN,  0.0
2019-11-05 15:10:00,  7.7,  3.9,  1.1, NaN,  0.0, NaN,  0.0
2019-11-05 15:20:00,  0.2,  3.7,  1.0, NaN,  0.5,  0.5, NaN
2019-11-05 15:30:00,  0.3,  3.5,  0.7, NaN,  0.6,  0.6, NaN
2019-11-05 15:40:00,  0.4,  3.0,  0.5, NaN,  0.7,  0.7, NaN
2019-11-05 15:50:00,  0.7,  0.0,  0.4, NaN,  0.6,  0.6, NaN
2019-11-05 16:00:00,  3.0,  0.0,  0.3, NaN,  0.3,  0.3, NaN
2019-11-05 16:10:00,  3.7,  1.1,  0.3, NaN,  0.1,  0.1, NaN
2019-11-05 16:20:00,  4.4,  2.3,  0.3, NaN,  0.1,  0.1, NaN
2019-11-05 16:30:00,  5.1,  3.4,  0.3, NaN,  0.3,  0.3, NaN
2019-11-05 16:40:00,  6.1,  3.9,  0.2, NaN,  0.3,  0.3, NaN
2019-11-05 16:50:00,  7.7,  3.3,  0.2, NaN,  0.5,  0.5, NaN
2019-11-05 17:00:00,  9.0,  3.1,  0.2, NaN,  0.2,  0.2, NaN
2019-11-05 17:10:00, 12.0,  3.6,  0.2, NaN,  0.1,  0.1, NaN
2019-11-05 17:20:00,  0.3,  4.4,  0.2, NaN,  0.1,  0.1, NaN
2019-11-05 17:30:00,  0.4,  4.3,  0.2, NaN,  0.1,  0.1, NaN
2019-11-05 17:40:00,  0.5,  0.0,  0.2, NaN,  0.0,  0.0, NaN
2019-11-05 17:50:00,  1.0,  0.0,  0.2, NaN,  0.0,  0.0, NaN
2019-11-05 18:00:00, 13.6,  0.0,  0.2, NaN,  0.0,  0.0, NaN
2019-11-05 18:10:00, 11.8,  0.9,  0.2, NaN,  0.0,  0.0, NaN
2019-11-05 18:20:00, 10.1,  1.9,  0.2, NaN,  0.0,  0.0, NaN
2019-11-05 18:30:00,  8.3,  2.8,  0.2, NaN,  0.0,  0.0, NaN
2019-11-05 18:40:00,  6.5,  3.7,  0.2, NaN,  0.1,  0.1, NaN
2019-11-05 18:50:00,  7.4,  4.0,  0.2, NaN,  0.1,  0.1, NaN
2019-11-05 19:00:00,  9.5,  4.3,  0.2, NaN,  0.0,  0.0, NaN
2019-11-05 19:10:00, 12.8,  4.5,  0.2, NaN,  0.0,  0.0, NaN
2019-11-05 19:20:00,  0.3,  4.6,  0.2, NaN,  0.0,  0.0, NaN
2019-11-05 19:30:00,  0.4,  4.6,  0.2, NaN,  0.0,  0.0, NaN
2019-11-05 19:40:00,  0.6,  0.0,  0.1, NaN,  0.1,  0.1, NaN
2019-11-05 19:50:00,  1.3,  0.0,  0.2, NaN,  0.0,  0.0, NaN
2019-11-05 20:00:00,  4.9,  1.6,  0.1, NaN,  0.0,  0.0, NaN
2019-11-05 20:10:00,  8.5,  3.1,  0.2, NaN,  0.0,  0.0, NaN
2019-11-05 20:20:00, 12.2,  4.7,  0.3, NaN,  0.0,  0.0, NaN
2019-11-05 20:30:00,  5.5,  4.5,  0.3, NaN,  0.0,  0.0, NaN
2019-11-05 20:40:00,  6.5,  4.4,  0.4, NaN,  0.0,  0.0, NaN
2019-11-05 20:50:00,  7.4,  4.5,  0.4, NaN,  0.0,  0.0, NaN
2019-11-05 21:00:00,  9.4,  4.2,  0.5, NaN,  0.0,  0.0, NaN
2019-11-05 21:10:00,  0.2,  4.1,  0.4, NaN,  0.0,  0.0, NaN
2019-11-05 21:20:00,  0.3,  4.2,  0.3, NaN,  0.0,  0.0, NaN
2019-11-05 21:30:00,  0.4,  4.2,  0.5, NaN,  0.0,  0.0, NaN
2019-11-05 21:40:00,  0.6,  0.0,  0.5, NaN,  0.0,  0.0, NaN
2019-11-05 21:50:00,  2.0,  0.0,  0.4, NaN,  0.0,  0.0, NaN
2019-11-05 22:00:00,  2.9,  1.4,  0.3, NaN,  0.0,  0.0, NaN
2019-11-05 22:10:00,  3.8,  2.9,  0.2, NaN,  0.0,  0.0, NaN
2019-11-05 22:20:00,  4.6,  4.3,  0.2, NaN,  0.0,  0.0, NaN
2019-11-05 22:30:00,  5.5,  4.4,  0.2, NaN,  0.0,  0.0, NaN
2019-11-05 22:40:00,  6.6,  4.5,  0.2, NaN,  0.0,  0.0, NaN
2019-11-05 22:50:00,  7.5,  4.4,  0.2, NaN,  0.0,  0.0, NaN
2019-11-05 23:00:00,  9.7,  4.4,  0.2, NaN,  0.0,  0.0, NaN
2019-11-05 23:10:00,  0.2,  4.5,  0.2, NaN,  0.0,  0.0, NaN
2019-11-05 23:20:00,  0.3,  4.4,  0.2, NaN,  0.0,  0.0, NaN
2019-11-05 23:30:00,  0.4,  0.0,  0.1, NaN,  0.0,  0.0, NaN
2019-11-05 23:40:00,  0.7,  0.0,  0.0, NaN,  0.0,  0.0, NaN
2019-11-05 23:50:00,  3.8,  0.0,  0.1, NaN,  0.0,  0.0, NaN
2019-11-06 00:00:00,  4.2,  1.0,  0.1, NaN,  0.0,  0.0, NaN
2019-11-06 00:10:00,  4.6,  2.0,  0.1, NaN,  0.0,  0.0, NaN
2019-11-06 00:20:00,  5.0,  3.1,  0.1, NaN,  0.0,  0.0, NaN
2019-11-06 00:30:00,  5.4,  4.1,  0.1, NaN,  0.0,  0.0, NaN
2019-11-06 00:40:00,  6.0,  4.1,  0.2, NaN,  0.0,  0.0, NaN
2019-11-06 00:50:00,  7.5,  4.1,  0.3, NaN,  0.0,  0.0, NaN
2019-11-06 01:00:00, 10.0,  4.0,  0.3, NaN,  0.0,  0.0, NaN
2019-11-06 01:10:00,  0.2,  4.1,  0.4, NaN,  0.0,  0.0, NaN
2019-11-06 01:20:00,  0.3,  4.0,  0.4, NaN,  0.0,  0.0, NaN
2019-11-06 01:30:00,  0.4,  0.0,  0.4, NaN,  0.0,  0.0, NaN
2019-11-06 01:40:00,  0.9,  0.0,  0.4, NaN,  0.0,  0.0, NaN
2019-11-06 01:50:00,  1.8,  1.1,  0.4, NaN,  0.0,  0.0, NaN
2019-11-06 02:00:00,  2.6,  2.1,  0.6, NaN,  0.0,  0.0, NaN
2019-11-06 02:10:00,  3.5,  3.1,  0.8, NaN,  0.0,  0.0, NaN
2019-11-06 02:20:00,  4.4,  4.2,  0.8, NaN,  0.0,  0.0, NaN
2019-11-06 02:30:00,  5.2,  4.2,  0.8, NaN,  0.0,  0.0, NaN
2019-11-06 02:40:00,  6.0,  4.2,  0.9, NaN,  0.0,  0.0, NaN
2019-11-06 02:50:00,  7.6,  4.1,  0.9, NaN,  0.0,  0.0, NaN
2019-11-06 03:00:00,  0.2,  4.1,  0.9, NaN,  0.0,  0.0, NaN
2019-11-06 03:10:00,  0.2,  4.2,  1.1, NaN,  0.0,  0.0, NaN
2019-11-06 03:20:00,  0.4,  4.3,  1.1, NaN,  0.0, NaN,  0.0
2019-11-06 03:30:00,  0.5,  0.0,  1.1, NaN,  0.0, NaN,  0.0
2019-11-06 03:40:00,  1.3,  0.0,  1.1, NaN,  0.0, NaN,  0.0
2019-11-06 03:50:00,  4.2,  1.4,  1.2, NaN,  0.0, NaN,  0.0
2019-11-06 04:00:00,  7.1,  2.8,  1.2, NaN,  0.0, NaN,  0.0
2019-11-06 04:10:00, 10.1,  4.2,  1.1, NaN,  0.0, NaN,  0.0
2019-11-06 04:20:00,  4.6,  4.2,  1.1, NaN,  0.0,  0.0, NaN
2019-11-06 04:30:00,  5.4,  4.2,  1.0, NaN,  0.0,  0.0, NaN
2019-11-06 04:40:00,  6.2,  4.3,  1.2, NaN,  0.0, NaN,  0.0
2019-11-06 04:50:00,  8.2,  4.2,  1.3, NaN,  0.0, NaN,  0.0
2019-11-06 05:00:00,  0.2,  4.2,  1.4, NaN,  0.0, NaN,  0.0
2019-11-06 05:10:00,  0.3,  4.2,  1.3, NaN,  0.0, NaN,  0.0
2019-11-06 05:20:00,  0.3,  0.0,  1.3, NaN,  0.0, NaN,  0.0
2019-11-06 05:30:00,  0.6,  0.0,  1.5, NaN,  0.0, NaN,  0.0
2019-11-06 05:40:00,  2.5,  0.0,  1.6, NaN,  0.0, NaN,  0.0
2019-11-06 05:50:00,  3.1,  1.0,  1.7, NaN,  0.0, NaN,  0.0
2019-11-06 06:00:00,  3.6,  2.0,  1.6, NaN,  0.0, NaN,  0.0
2019-11-06 06:10:00,  4.2,  3.0,  1.9, NaN,  0.0, NaN,  0.0
2019-11-06 06:20:00,  4.7,  4.0,  2.2, NaN,  0.0, NaN,  0.0
2019-11-06 06:30:00,  5.8,  4.1,  2.6, NaN,  0.0, NaN,  0.0
2019-11-06 06:40:00,  6.8,  4.4,  2.2, NaN,  0.0, NaN,  0.0
2019-11-06 06:50:00,  9.0,  4.2,  1.9, NaN,  0.0, NaN,  0.0
2019-11-06 07:00:00,  0.2,  4.2,  2.1, NaN,  0.0, NaN,  0.0
2019-11-06 07:10:00,  0.3,  4.1,  2.1, NaN,  0.0, NaN,  0.0
2019-11-06 07:20:00,  0.4,  0.0,  2.0, NaN,  0.0, NaN,  0.0
2019-11-06 07:30:00,  0.8,  0.0,  1.9, NaN,  0.0, NaN,  0.0
2019-11-06 07:40:00,  1.6,  1.0,  1.8, NaN,  0.0, NaN,  0.0
2019-11-06 07:50:00,  2.5,  2.0,  1.8, NaN,  0.0, NaN,  0.0
2019-11-06 08:00:00,  3.3,  3.0,  1.7, NaN,  0.0, NaN,  0.0
2019-11-06 08:10:00,  4.2,  4.0,  1.9, NaN,  0.0, NaN,  0.0
2019-11-06 08:20:00,  5.0,  3.9,  1.8, NaN,  0.0, NaN,  0.0
2019-11-06 08:30:00,  5.6,  3.9,  1.8, NaN,  0.0, NaN,  0.0
2019-11-06 08:40:00,  7.2,  3.9,  1.6, NaN,  0.0, NaN,  0.0
2019-11-06 08:50:00,  9.9,  4.1,  1.6, NaN,  0.0, NaN,  0.0
2019-11-06 09:00:00,  0.2,  4.0,  1.4, NaN,  0.0, NaN,  0.0
2019-11-06 09:10:00,  0.3,  4.1,  1.2, NaN,  0.0, NaN,  0.0
2019-11-06 09:20:00,  0.5,  0.0,  1.0, NaN,  0.0,  0.0, NaN
2019-11-06 09:30:00,  1.1,  0.0,  0.9, NaN,  0.0,  0.0, NaN
2019-11-06 09:40:00,  4.2,  1.0,  0.7, NaN,  0.0,  0.0, NaN
2019-11-06 09:50:00,  7.3,  2.0,  0.6, NaN,  0.0,  0.0, NaN
2019-11-06 10:00:00, 10.4,  3.0,  0.5, NaN,  0.0,  0.0, NaN
2019-11-06 10:10:00,  4.7,  3.8,  0.5, NaN,  0.0,  0.0, NaN
2019-11-06 10:20:00,  5.6,  4.4,  0.4, NaN,  0.0,  0.0, NaN
2019-11-06 10:30:00,  6.3,  3.7,  0.2, NaN,  0.0,  0.0, NaN
2019-11-06 10:40:00,  8.2,  3.4,  0.1, NaN,  0.0,  0.0, NaN
2019-11-06 10:50:00,  0.2,  3.6,  0.0, NaN,  0.0,  0.0, NaN
2019-11-06 11:00:00,  0.3,  4.1,  0.1, NaN,  0.0,  0.0, NaN
2019-11-06 11:10:00,  0.4,  3.7,  0.3, NaN,  0.0,  0.0, NaN
2019-11-06 11:20:00,  0.5,  0.0,  0.4, NaN,  0.0,  0.0, NaN
2019-11-06 11:30:00,  2.0,  0.0,  0.6, NaN,  0.0,  0.0, NaN
2019-11-06 11:40:00,  2.7,  0.9,  0.6, NaN,  0.0,  0.0, NaN
2019-11-06 11:50:00,  3.4,  1.7,  0.5, NaN,  0.0,  0.0, NaN
2019-11-06 12:00:00,  4.0,  2.6,  0.6, NaN,  0.0,  0.0, NaN
2019-11-06 12:10:00,  4.9,  2.6,  0.7, NaN,  0.0,  0.0, NaN
2019-11-06 12:20:00,  5.7,  2.7,  0.7, NaN,  0.0,  0.0, NaN
2019-11-06 12:30:00,  6.5,  1.8,  0.7, NaN,  0.0,  0.0, NaN
2019-11-06 12:40:00,  8.5,  1.8,  0.8, NaN,  0.0,  0.0, NaN
2019-11-06 12:50:00,  0.2,  1.4,  1.1, NaN,  0.0,  0.0, NaN
2019-11-06 13:00:00,  0.3,  1.2,  1.5, NaN,  0.0, NaN,  0.0
2019-11-06 13:10:00,  0.4,  0.0,  1.9, NaN,  0.0, NaN,  0.0
2019-11-06 13:20:00,  0.7,  0.0,  2.4, NaN,  0.0, NaN,  0.0
2019-11-06 13:30:00,  9.7,  0.0,  2.6, NaN,  0.0, NaN,  0.0
2019-11-06 13:40:00,  7.8,  0.9,  2.2, NaN,  0.0, NaN,  0.0
2019-11-06 13:50:00,  5.9,  1.9,  2.2, NaN,  0.0, NaN,  0.0
2019-11-06 14:00:00,  4.0,  2.8,  2.2, NaN,  0.0, NaN,  0.0
2019-11-06 14:10:00,  4.7,  2.7,  2.2, NaN,  0.0, NaN,  0.0
2019-11-06 14:20:00,  5.2,  2.9,  2.0, NaN,  0.0, NaN,  0.0
2019-11-06 14:30:00,  6.4,  2.9,  1.8, NaN,  0.0, NaN,  0.0
2019-11-06 14:40:00,  8.6,  3.0,  1.6, NaN,  0.0, NaN,  0.0
2019-11-06 14:50:00,  0.2,  2.7,  1.8, NaN,  0.0, NaN,  0.0
2019-11-06 15:00:00,  0.3,  3.2,  1.9, NaN,  0.0, NaN,  0.0
2019-11-06 15:10:00,  0.4,  0.0,  2.1, NaN,  0.0, NaN,  0.0
2019-11-06 15:20:00,  0.8,  0.0,  2.0, NaN,  0.0, NaN,  0.0
2019-11-06 15:30:00,  3.2,  1.1,  1.8, NaN,  0.0, NaN,  0.0
2019-11-06 15:40:00,  5.6,  2.3,  1.8, NaN,  0.0, NaN,  0.0
2019-11-06 15:50:00,  8.0,  3.4,  1.6, NaN,  0.0, NaN,  0.0
2019-11-06 16:00:00,  3.6,  3.3,  1.5, NaN,  0.0, NaN,  0.0
2019-11-06 16:10:00,  4.3,  3.4,  1.3, NaN,  0.0, NaN,  0.0
2019-11-06 16:20:00,  4.8,  3.1,  1.1, NaN,  0.0,  0.0, NaN
2019-11-06 16:30:00,  6.1,  2.8,  1.0, NaN,  0.0,  0.0, NaN
2019-11-06 16:40:00,  0.2,  2.7,  0.9, NaN,  0.0,  0.0, NaN
2019-11-06 16:50:00,  0.2,  2.9,  0.8, NaN,  0.1,  0.1, NaN
2019-11-06 17:00:00,  0.3,  2.8,  0.7, NaN,  0.0,  0.0, NaN
2019-11-06 17:10:00,  0.4,  0.0,  0.7, NaN,  0.0,  0.0, NaN
2019-11-06 17:20:00,  1.1,  0.0,  0.7, NaN,  0.0,  0.0, NaN
2019-11-06 17:30:00,  3.3,  1.0,  0.7, NaN,  0.0,  0.0, NaN
2019-11-06 17:40:00,  5.5,  2.1,  0.6, NaN,  0.0,  0.0, NaN
2019-11-06 17:50:00,  7.7,  3.1,  0.7, NaN,  0.0,  0.0, NaN
2019-11-06 18:00:00,  3.5,  3.1,  0.7, NaN,  0.0,  0.0, NaN
2019-11-06 18:10:00,  4.1,  3.2,  0.7, NaN,  0.0,  0.0, NaN
2019-11-06 18:20:00,  4.8,  3.4,  0.6, NaN,  0.0,  0.0, NaN
2019-11-06 18:30:00,  6.2,  3.4,  0.6, NaN,  0.0,  0.0, NaN
2019-11-06 18:40:00,  0.1,  3.4,  0.6, NaN,  0.0,  0.0, NaN
2019-11-06 18:50:00,  0.2,  3.4,  0.6, NaN,  0.0,  0.0, NaN
2019-11-06 19:00:00,  0.3,  0.0,  0.5, NaN,  0.0,  0.0, NaN
2019-11-06 19:10:00,  0.4,  0.0,  0.5, NaN,  0.0,  0.0, NaN
2019-11-06 19:20:00,  2.5,  0.0,  0.5, NaN,  0.0,  0.0, NaN
2019-11-06 19:30:00,  2.7,  1.1,  0.5, NaN,  0.0,  0.0, NaN
2019-11-06 19:40:00,  2.8,  2.3,  0.4, NaN,  0.0,  0.0, NaN
2019-11-06 19:50:00,  3.0,  3.4,  0.2, NaN,  0.0,  0.0, NaN
2019-11-06 20:00:00,  3.5,  3.3,  0.1, NaN,  0.0,  0.0, NaN
2019-11-06 20:10:00,  4.3,  3.4,  0.0, NaN,  0.0,  0.0, NaN
2019-11-06 20:20:00,  5.0,  3.5,  0.1, NaN,  0.0,  0.0, NaN
2019-11-06 20:30:00,  6.6,  3.5,  0.1, NaN,  0.0,  0.0, NaN
2019-11-06 20:40:00,  0.2,  3.5,  0.0, NaN,  0.0,  0.0, NaN
2019-11-06 20:50:00,  0.2,  3.4,  0.0, NaN,  0.0,  0.0, NaN
2019-11-06 21:00:00,  0.3,  0.0,  0.0, NaN,  0.0,  0.0, NaN
2019-11-06 21:10:00,  0.6,  0.0,  0.0, NaN,  0.0,  0.0, NaN
2019-11-06 21:20:00,  1.2,  0.8,  0.0, NaN,  0.0,  0.0, NaN
2019-11-06 21:30:00,  1.8,  1.5,  0.0, NaN,  0.0,  0.0, NaN
2019-11-06 21:40:00,  2.4,  2.2,  0.1, NaN,  0.0,  0.0, NaN
2019-11-06 21:50:00,  3.0,  3.0,  0.2, NaN,  0.0,  0.0, NaN
2019-11-06 22:00:00,  3.5,  3.1,  0.1, NaN,  0.0,  0.0, NaN
2019-11-06 22:10:00,  4.0,  3.1,  0.2, NaN,  0.0,  0.0, NaN
2019-11-06 22:20:00,  5.2,  3.1,  0.1, NaN,  0.0,  0.0, NaN
2019-11-06 22:30:00,  7.1,  3.1,  0.1, NaN,  0.0,  0.0, NaN
2019-11-06 22:40:00,  0.2,  3.0,  0.2, NaN,  0.0,  0.0, NaN
2019-11-06 22:50:00,  0.2,  3.0,  0.4, NaN,  0.0,  0.0, NaN
2019-11-06 23:00:00,  0.3,  0.0,  0.3, NaN,  0.0,  0.0, NaN
2019-11-06 23:10:00,  0.8,  0.0,  0.1, NaN,  0.0,  0.0, NaN
2019-11-06 23:20:00,  2.8,  1.0,  0.0, NaN,  0.0,  0.0, NaN
2019-11-06 23:30:00,  4.7,  1.9,  0.1, NaN,  0.0,  0.0, NaN
2019-11-06 23:40:00,  6.7,  2.9,  0.1, NaN,  0.0,  0.0, NaN
2019-11-06 23:50:00,  3.1,  2.9,  0.3, NaN,  0.0,  0.0, NaN
2019-11-07 00:00:00,  3.7,  2.9,  0.4, NaN,  0.0,  0.0, NaN
2019-11-07 00:10:00,  4.5,  2.9,  0.7, NaN,  0.0,  0.0, NaN
2019-11-07 00:20:00,  5.4,  2.8,  0.9, NaN,  0.0,  0.0, NaN
2019-11-07 00:30:00,  0.1,  2.9,  1.3, NaN,  0.0, NaN,  0.0
2019-11-07 00:40:00,  0.2,  2.9,  1.4, NaN,  0.0, NaN,  0.0
2019-11-07 00:50:00,  0.3,  2.9,  1.6, NaN,  0.0, NaN,  0.0
2019-11-07 01:00:00,  0.4,  0.0,  1.8, NaN,  0.0, NaN,  0.0
2019-11-07 01:10:00,  1.4,  0.0,  2.0, NaN,  0.0, NaN,  0.0
2019-11-07 01:20:00,  1.8,  0.9,  1.9, NaN,  0.0, NaN,  0.0
2019-11-07 01:30:00,  2.3,  1.8,  2.1, NaN,  0.0, NaN,  0.0
2019-11-07 01:40:00,  2.7,  2.7,  2.4, NaN,  0.0, NaN,  0.0
2019-11-07 01:50:00,  3.3,  2.8,  2.2, NaN,  0.0, NaN,  0.0
2019-11-07 02:00:00,  4.1,  2.8,  2.3, NaN,  0.0, NaN,  0.0
2019-11-07 02:10:00,  4.6,  3.0,  2.1, NaN,  0.0, NaN,  0.0
2019-11-07 02:20:00,  6.4,  3.0,  2.2, NaN,  0.0, NaN,  0.0
2019-11-07 02:30:00,  0.2,  3.0,  2.2, NaN,  0.0, NaN,  0.0
2019-11-07 02:40:00,  0.2,  3.0,  2.2, NaN,  0.0, NaN,  0.0
2019-11-07 02:50:00,  0.3,  0.0,  2.4, NaN,  0.0, NaN,  0.0
2019-11-07 03:00:00,  0.6,  0.0,  2.4, NaN,  0.0, NaN,  0.0
2019-11-07 03:10:00,  7.6,  0.0,  2.2, NaN,  0.0, NaN,  0.0
2019-11-07 03:20:00,  6.0,  1.0,  2.2, NaN,  0.0, NaN,  0.0
2019-11-07 03:30:00,  4.5,  1.9,  2.4, NaN,  0.0, NaN,  0.0
2019-11-07 03:40:00,  2.9,  2.9,  2.4, NaN,  0.0, NaN,  0.0
2019-11-07 03:50:00,  3.4,  2.9,  2.5, NaN,  0.0, NaN,  0.0
2019-11-07 04:00:00,  3.8,  2.8,  2.7, NaN,  0.0, NaN,  0.0
2019-11-07 04:10:00,  4.6,  2.8,  2.7, NaN,  0.0, NaN,  0.0
2019-11-07 04:20:00,  6.1,  2.8,  2.8, NaN,  0.0, NaN,  0.0
2019-11-07 04:30:00,  0.1,  2.9,  2.9, NaN,  0.0, NaN,  0.0
2019-11-07 04:40:00,  0.2,  2.9,  3.0, NaN,  0.0, NaN,  0.0
2019-11-07 04:50:00,  0.3,  0.0,  3.1, NaN,  0.0, NaN,  0.0
2019-11-07 05:00:00,  0.6,  0.0,  2.8, NaN,  0.0, NaN,  0.0
2019-11-07 05:10:00,  2.6,  1.0,  2.7, NaN,  0.0, NaN,  0.0
2019-11-07 05:20:00,  4.6,  1.9,  3.0, NaN,  0.0, NaN,  0.0
2019-11-07 05:30:00,  6.6,  2.9,  3.2, NaN,  0.0, NaN,  0.0
2019-11-07 05:40:00,  3.0,  2.9,  3.0, NaN,  0.0, NaN,  0.0
2019-11-07 05:50:00,  3.6,  2.8,  3.1, NaN,  0.0, NaN,  0.0
2019-11-07 06:00:00,  3.9,  2.9,  3.2, NaN,  0.0, NaN,  0.0
2019-11-07 06:10:00,  2.0,  2.9,  3.2, NaN,  0.0, NaN,  0.0
2019-11-07 06:20:00,  0.1,  2.9,  3.3, NaN,  0.0, NaN,  0.0
2019-11-07 06:30:00,  0.2,  2.9,  3.6, NaN,  0.0, NaN,  0.0
2019-11-07 06:40:00,  0.2,  2.9,  3.1, NaN,  0.0, NaN,  0.0
2019-11-07 06:50:00,  0.3,  0.0,  3.1, NaN,  0.0, NaN,  0.0
2019-11-07 07:00:00,  1.0,  0.0,  3.2, NaN,  0.0, NaN,  0.0
2019-11-07 07:10:00,  2.9,  1.0,  3.3, NaN,  0.0, NaN,  0.0
2019-11-07 07:20:00,  4.9,  1.9,  3.3, NaN,  0.0, NaN,  0.0
2019-11-07 07:30:00,  6.8,  2.9,  3.0, NaN,  0.0, NaN,  0.0
2019-11-07 07:40:00,  3.0,  2.8,  2.9, NaN,  0.0, NaN,  0.0
2019-11-07 07:50:00,  3.6,  2.8,  3.0, NaN,  0.0, NaN,  0.0
2019-11-07 08:00:00,  4.1,  2.8,  2.8, NaN,  0.0, NaN,  0.0
2019-11-07 08:10:00,  5.4,  2.8,  2.7, NaN,  0.0, NaN,  0.0
2019-11-07 08:20:00,  0.1,  2.8,  2.6, NaN,  0.0, NaN,  0.0
2019-11-07 08:30:00,  0.2,  2.9,  2.4, NaN,  0.0, NaN,  0.0
2019-11-07 08:40:00,  0.2,  0.0,  2.2, NaN,  0.0, NaN,  0.0
2019-11-07 08:50:00,  0.4,  0.0,  2.2, NaN,  0.0, NaN,  0.0
2019-11-07 09:00:00,  1.9,  0.0,  1.8, NaN,  0.0, NaN,  0.0
2019-11-07 09:10:00,  2.2,  0.9,  2.0, NaN,  0.0, NaN,  0.0
2019-11-07 09:20:00,  2.4,  1.8,  1.7, NaN,  0.0, NaN,  0.0
2019-11-07 09:30:00,  2.7,  2.7,  1.2, NaN,  0.0, NaN,  0.0
2019-11-07 09:40:00,  3.2,  2.6,  1.0, NaN,  0.0,  0.0, NaN
2019-11-07 09:50:00,  3.9,  2.6,  0.7, NaN,  0.0,  0.0, NaN
2019-11-07 10:00:00,  4.5,  2.7,  0.7, NaN,  0.0,  0.0, NaN
