"date","sector_id","stabClass","local_DL","id","country","idType","testType"
2010-04-16,5122,1,2,75270,"SWI","profileID","ECT"
2010-04-16,5122,1,2,75270,"SWI","profileID","ECT"
2010-04-19,5123,4,2,75276,"SWI","profileID","ECT"
2010-04-19,5123,2,2,75276,"SWI","profileID","ECT"
2010-04-19,5123,2,2,75276,"SWI","profileID","ECT"
2008-01-06,5234,4,3,75338,"SWI","profileID","ECT"
2008-01-06,5234,3,3,75338,"SWI","profileID","ECT"
2010-12-02,5123,3,2,75423,"SWI","profileID","ECT"
2010-12-02,5123,1,2,75425,"SWI","profileID","ECT"
2010-12-02,5123,4,2,75428,"SWI","profileID","ECT"
2010-12-02,5123,2,2,75428,"SWI","profileID","ECT"
2010-12-02,5112,4,2,75434,"SWI","profileID","ECT"
2010-12-02,5112,1,2,75434,"SWI","profileID","ECT"
2010-12-02,5123,1,2,75437,"SWI","profileID","ECT"
2010-12-02,5123,1,2,75437,"SWI","profileID","ECT"
2010-12-07,5123,2,2,75449,"SWI","profileID","ECT"
2010-12-07,5123,1,2,75460,"SWI","profileID","ECT"
2010-12-08,5123,1,2,75462,"SWI","profileID","ECT"
2010-12-09,5123,1,2,75469,"SWI","profileID","ECT"
2010-12-15,2132,1,2,75511,"SWI","profileID","ECT"
2010-12-18,4121,4,3,75528,"SWI","profileID","ECT"
2010-12-20,5112,4,2,75531,"SWI","profileID","ECT"
2010-12-20,5112,1,2,75531,"SWI","profileID","ECT"
2010-12-21,4121,3,3,75534,"SWI","profileID","ECT"
2010-12-21,5231,1,2,75536,"SWI","profileID","ECT"
2010-12-20,5122,1,2,75537,"SWI","profileID","ECT"
2010-12-23,5231,2,2,75540,"SWI","profileID","ECT"
2010-12-23,5231,1,2,75540,"SWI","profileID","ECT"
2010-12-23,5231,4,2,75542,"SWI","profileID","ECT"
2010-12-23,5231,3,2,75542,"SWI","profileID","ECT"
2010-12-28,4211,1,2,75547,"SWI","profileID","ECT"
2010-12-29,4121,4,2,75555,"SWI","profileID","ECT"
2010-12-29,5231,4,2,75561,"SWI","profileID","ECT"
2010-12-29,5231,3,2,75563,"SWI","profileID","ECT"
2010-12-29,5231,1,2,75563,"SWI","profileID","ECT"
2010-12-29,5231,1,2,75564,"SWI","profileID","ECT"
2010-12-29,5231,1,2,75564,"SWI","profileID","ECT"
2010-12-30,4222,4,3,75571,"SWI","profileID","ECT"
2010-12-30,3222,1,2,75572,"SWI","profileID","ECT"
2010-12-30,5123,1,2,75573,"SWI","profileID","ECT"
2010-12-30,5123,1,2,75573,"SWI","profileID","ECT"
2010-12-30,2211,1,1,75575,"SWI","profileID","ECT"
2010-12-30,5122,4,2,75576,"SWI","profileID","ECT"
2010-12-30,5122,4,2,75576,"SWI","profileID","ECT"
2010-12-30,4111,1,2,75582,"SWI","profileID","ECT"
2010-12-31,5123,1,2,75606,"SWI","profileID","ECT"
2010-12-31,5123,1,2,75606,"SWI","profileID","ECT"
2011-01-07,1227,4,2,75640,"SWI","profileID","ECT"
2011-01-07,1227,4,2,75640,"SWI","profileID","ECT"
2011-01-12,6114,1,2,75662,"SWI","profileID","ECT"
2011-01-14,5122,1,2,75681,"SWI","profileID","ECT"
2011-01-14,5122,1,2,75681,"SWI","profileID","ECT"
2011-01-14,1227,4,3,75687,"SWI","profileID","ECT"
2011-01-14,1227,2,3,75687,"SWI","profileID","ECT"
2011-01-14,3222,2,2,75693,"SWI","profileID","ECT"
2011-01-15,5232,2,2,75709,"SWI","profileID","ECT"
2011-01-15,2211,1,2,75712,"SWI","profileID","ECT"
2011-01-17,3113,4,2,75732,"SWI","profileID","ECT"
2011-01-17,3113,4,2,75732,"SWI","profileID","ECT"
2011-01-18,5123,1,2,75738,"SWI","profileID","ECT"
2011-01-17,5123,4,2,75739,"SWI","profileID","ECT"
2011-01-18,5122,1,1,75740,"SWI","profileID","ECT"
2011-01-18,2224,1,2,75743,"SWI","profileID","ECT"
2011-01-23,7114,4,2,75771,"SWI","profileID","ECT"
2011-01-23,7114,4,2,75771,"SWI","profileID","ECT"
2011-01-23,7114,1,2,75772,"SWI","profileID","ECT"
2011-01-23,7114,1,2,75772,"SWI","profileID","ECT"
2011-01-24,5122,1,2,75773,"SWI","profileID","ECT"
2011-01-24,5122,1,1,75776,"SWI","profileID","ECT"
2011-01-25,5123,1,1,75784,"SWI","profileID","ECT"
2011-01-27,5122,2,1,75798,"SWI","profileID","ECT"
2011-01-27,2224,1,2,75802,"SWI","profileID","ECT"
2011-01-27,5124,2,2,75805,"SWI","profileID","ECT"
2011-01-27,5124,1,2,75805,"SWI","profileID","ECT"
2011-01-28,1232,4,2,75812,"SWI","profileID","ECT"
2011-01-28,1232,4,2,75812,"SWI","profileID","ECT"
2011-01-28,5122,4,1,75832,"SWI","profileID","ECT"
2011-01-28,5123,1,1,75836,"SWI","profileID","ECT"
2011-01-31,2131,1,1,75868,"SWI","profileID","ECT"
2011-01-31,4111,1,1,75872,"SWI","profileID","ECT"
2011-02-01,5122,1,1,75881,"SWI","profileID","ECT"
2011-02-07,5123,1,1,75909,"SWI","profileID","ECT"
2011-02-07,5123,1,1,75909,"SWI","profileID","ECT"
2011-02-07,5123,3,1,75913,"SWI","profileID","ECT"
2011-02-09,5122,4,1,75916,"SWI","profileID","ECT"
2011-02-09,5122,1,1,75916,"SWI","profileID","ECT"
2011-02-12,2211,1,1,75927,"SWI","profileID","ECT"
2011-02-15,4111,1,1,75956,"SWI","profileID","ECT"
2011-02-26,3112,2,3,76018,"SWI","profileID","ECT"
2011-02-26,5221,1,2,76021,"SWI","profileID","ECT"
2011-02-26,5221,1,2,76021,"SWI","profileID","ECT"
2011-02-26,5221,3,2,76022,"SWI","profileID","ECT"
2011-02-26,5221,2,2,76022,"SWI","profileID","ECT"
2011-02-28,5123,4,3,76040,"SWI","profileID","ECT"
2011-02-28,5123,4,3,76040,"SWI","profileID","ECT"
2011-02-28,5122,2,3,76043,"SWI","profileID","ECT"
2011-02-28,5122,2,3,76043,"SWI","profileID","ECT"
2011-02-28,5122,4,2,76045,"SWI","profileID","ECT"
2011-02-28,5122,4,2,76045,"SWI","profileID","ECT"
2011-02-28,2131,4,3,76050,"SWI","profileID","ECT"
2011-03-01,4111,1,3,76068,"SWI","profileID","ECT"
2011-03-02,5123,1,3,76076,"SWI","profileID","ECT"
2011-03-02,5123,1,3,76076,"SWI","profileID","ECT"
2011-03-03,5112,4,3,76082,"SWI","profileID","ECT"
2011-03-03,5112,4,3,76082,"SWI","profileID","ECT"
2011-03-07,5122,2,2,76115,"SWI","profileID","ECT"
2011-03-07,5122,1,2,76115,"SWI","profileID","ECT"
2011-03-08,5123,2,2,76118,"SWI","profileID","ECT"
2011-03-08,5123,1,2,76118,"SWI","profileID","ECT"
2011-03-08,2122,1,1,76119,"SWI","profileID","ECT"
2011-03-09,7114,1,1,76124,"SWI","profileID","ECT"
2011-03-09,7114,1,1,76124,"SWI","profileID","ECT"
2011-03-09,7114,4,1,76125,"SWI","profileID","ECT"
2011-03-09,7114,1,1,76125,"SWI","profileID","ECT"
2011-03-09,5122,4,2,76130,"SWI","profileID","ECT"
2011-03-09,5122,4,2,76130,"SWI","profileID","ECT"
2011-03-10,1225,4,2,76135,"SWI","profileID","ECT"
2011-03-12,3112,1,2,76140,"SWI","profileID","ECT"
2011-03-12,2132,1,1,76141,"SWI","profileID","ECT"
2011-03-12,5231,1,2,76142,"SWI","profileID","ECT"
2011-03-12,5231,4,2,76143,"SWI","profileID","ECT"
2011-03-12,5231,4,2,76143,"SWI","profileID","ECT"
2011-03-12,5231,2,2,76143,"SWI","profileID","ECT"
2011-03-15,5123,4,1,76175,"SWI","profileID","ECT"
2011-03-15,5123,4,1,76175,"SWI","profileID","ECT"
2011-03-15,7111,2,2,76183,"SWI","profileID","ECT"
2011-03-15,7111,1,2,76183,"SWI","profileID","ECT"
2011-03-15,4111,1,2,76185,"SWI","profileID","ECT"
2011-03-20,5123,3,3,76202,"SWI","profileID","ECT"
2011-03-21,5123,2,3,76206,"SWI","profileID","ECT"
2011-03-21,4222,4,3,76208,"SWI","profileID","ECT"
2011-03-23,5112,4,3,76223,"SWI","profileID","ECT"
2011-03-23,5112,4,3,76223,"SWI","profileID","ECT"
2011-03-23,5123,3,2,76227,"SWI","profileID","ECT"
2011-03-23,5123,3,2,76227,"SWI","profileID","ECT"
2011-03-24,5112,1,2,76228,"SWI","profileID","ECT"
2011-03-26,7114,3,2,76236,"SWI","profileID","ECT"
2011-03-26,7114,2,2,76236,"SWI","profileID","ECT"
2011-03-26,1221,4,2,76237,"SWI","profileID","ECT"
2011-03-26,1221,4,2,76237,"SWI","profileID","ECT"
2011-03-26,5123,1,2,76238,"SWI","profileID","ECT"
2011-03-29,3222,1,1,76246,"SWI","profileID","ECT"
2011-03-30,2224,2,2,76261,"SWI","profileID","ECT"
2011-04-15,2224,1,2,76329,"SWI","profileID","ECT"
2011-04-16,3112,1,1,76334,"SWI","profileID","ECT"
2011-12-05,5122,2,2,76429,"SWI","profileID","ECT"
2011-12-05,5122,2,2,76430,"SWI","profileID","ECT"
2011-12-05,5122,2,2,76430,"SWI","profileID","ECT"
2011-12-05,5122,2,2,76430,"SWI","profileID","ECT"
2011-12-08,5122,4,2,76432,"SWI","profileID","ECT"
2011-12-08,5122,3,2,76432,"SWI","profileID","ECT"
2011-12-08,5122,1,2,76436,"SWI","profileID","ECT"
2011-12-08,5122,1,2,76439,"SWI","profileID","ECT"
2011-12-08,5122,1,2,76441,"SWI","profileID","ECT"
2011-12-08,5122,1,2,76441,"SWI","profileID","ECT"
2011-12-08,5122,2,2,76442,"SWI","profileID","ECT"
2011-12-08,5122,1,2,76442,"SWI","profileID","ECT"
2011-12-08,5122,2,2,76443,"SWI","profileID","ECT"
2011-12-08,5122,1,2,76443,"SWI","profileID","ECT"
2011-12-10,4121,1,3,76446,"SWI","profileID","ECT"
2011-12-08,4223,1,3,76452,"SWI","profileID","ECT"
2011-12-08,4223,1,3,76452,"SWI","profileID","ECT"
2011-12-13,5112,2,2,76453,"SWI","profileID","ECT"
2011-12-13,5112,2,2,76453,"SWI","profileID","ECT"
2011-12-14,5122,1,2,76457,"SWI","profileID","ECT"
2011-12-18,5231,1,2,76493,"SWI","profileID","ECT"
2011-12-18,5231,1,2,76493,"SWI","profileID","ECT"
2011-12-19,4111,1,3,76501,"SWI","profileID","ECT"
2011-12-18,4121,1,3,76512,"SWI","profileID","ECT"
2011-12-21,5123,1,3,76515,"SWI","profileID","ECT"
2011-12-21,5123,1,3,76515,"SWI","profileID","ECT"
2011-12-21,5111,1,3,76519,"SWI","profileID","ECT"
2011-12-20,5122,2,2,76520,"SWI","profileID","ECT"
2011-12-20,5122,2,2,76520,"SWI","profileID","ECT"
2011-12-23,5122,1,3,76524,"SWI","profileID","ECT"
2011-12-23,5123,2,3,76528,"SWI","profileID","ECT"
2011-12-23,5123,1,3,76528,"SWI","profileID","ECT"
2011-12-25,5234,4,3,76537,"SWI","profileID","ECT"
2011-12-25,5234,4,3,76537,"SWI","profileID","ECT"
2011-12-28,1312,1,2,76545,"SWI","profileID","ECT"
2011-12-28,3112,1,2,76546,"SWI","profileID","ECT"
2011-12-28,2132,1,2,76550,"SWI","profileID","ECT"
2012-01-03,5111,4,3,76607,"SWI","profileID","ECT"
2012-01-03,5222,2,2,76609,"SWI","profileID","ECT"
2012-01-10,4123,1,2,76635,"SWI","profileID","ECT"
2012-01-10,4123,1,2,76635,"SWI","profileID","ECT"
2012-01-10,4123,2,2,76636,"SWI","profileID","ECT"
2012-01-10,4123,1,2,76636,"SWI","profileID","ECT"
2012-01-12,3112,1,2,76652,"SWI","profileID","ECT"
2012-01-12,2132,1,2,76656,"SWI","profileID","ECT"
2012-01-15,5124,2,2,76679,"SWI","profileID","ECT"
2012-01-15,5124,1,2,76679,"SWI","profileID","ECT"
2012-01-15,5233,3,2,76693,"SWI","profileID","ECT"
2012-01-15,5233,3,2,76693,"SWI","profileID","ECT"
2012-01-17,5211,1,1,76725,"SWI","profileID","ECT"
2012-01-17,5211,1,2,76726,"SWI","profileID","ECT"
2012-01-17,4115,2,2,76739,"SWI","profileID","ECT"
2012-01-23,5223,1,2,76768,"SWI","profileID","ECT"
2012-01-24,7221,2,2,76774,"SWI","profileID","ECT"
2012-01-24,7221,1,2,76774,"SWI","profileID","ECT"
2012-01-26,5123,2,2,76783,"SWI","profileID","ECT"
2012-01-26,5123,1,2,76783,"SWI","profileID","ECT"
2012-01-26,2132,1,2,76789,"SWI","profileID","ECT"
2012-01-28,3112,1,2,76804,"SWI","profileID","ECT"
2012-01-30,4115,2,2,76818,"SWI","profileID","ECT"
2012-01-30,4111,1,2,76824,"SWI","profileID","ECT"
2012-01-31,2223,1,2,76839,"SWI","profileID","ECT"
2012-02-06,7114,4,2,76885,"SWI","profileID","ECT"
2012-02-08,3222,1,2,76889,"SWI","profileID","ECT"
2012-02-09,5123,4,2,76897,"SWI","profileID","ECT"
2012-02-09,5123,4,2,76897,"SWI","profileID","ECT"
2012-02-13,4111,1,2,76909,"SWI","profileID","ECT"
2012-02-14,2131,1,2,76940,"SWI","profileID","ECT"
2012-02-14,3112,2,2,76945,"SWI","profileID","ECT"
2012-02-19,5123,1,3,76992,"SWI","profileID","ECT"
2012-02-19,5123,1,3,76992,"SWI","profileID","ECT"
2012-02-21,5112,1,2,76997,"SWI","profileID","ECT"
2012-02-21,4223,2,2,76998,"SWI","profileID","ECT"
2012-02-21,4223,2,2,76998,"SWI","profileID","ECT"
2012-02-21,5122,3,3,77000,"SWI","profileID","ECT"
2012-02-21,5122,4,3,77001,"SWI","profileID","ECT"
2012-02-21,5122,3,3,77001,"SWI","profileID","ECT"
2012-02-25,2211,1,1,77029,"SWI","profileID","ECT"
2012-02-17,5122,1,3,77037,"SWI","profileID","ECT"
2012-02-17,5122,1,3,77037,"SWI","profileID","ECT"
2012-02-29,3222,1,1,77073,"SWI","profileID","ECT"
2012-03-01,5123,1,2,77100,"SWI","profileID","ECT"
2012-03-01,4111,4,2,77105,"SWI","profileID","ECT"
2012-03-01,4111,2,2,77105,"SWI","profileID","ECT"
2012-03-06,5123,1,2,77137,"SWI","profileID","ECT"
2012-03-07,4115,2,2,77144,"SWI","profileID","ECT"
2012-03-09,5122,4,2,77158,"SWI","profileID","ECT"
2012-03-09,5122,4,2,77158,"SWI","profileID","ECT"
2012-03-12,5211,1,2,77166,"SWI","profileID","ECT"
2012-03-12,5211,1,2,77166,"SWI","profileID","ECT"
2012-03-13,2132,1,2,77172,"SWI","profileID","ECT"
2012-03-14,4111,3,2,77179,"SWI","profileID","ECT"
2012-03-14,4111,3,2,77179,"SWI","profileID","ECT"
2012-03-15,2224,1,2,77196,"SWI","profileID","ECT"
2012-03-15,3222,4,1,77201,"SWI","profileID","ECT"
2012-03-15,5124,1,2,77204,"SWI","profileID","ECT"
2012-03-16,4115,2,2,77215,"SWI","profileID","ECT"
2012-03-16,4115,1,2,77215,"SWI","profileID","ECT"
2012-03-17,3112,1,1,77245,"SWI","profileID","ECT"
2012-03-20,5122,3,2,77262,"SWI","profileID","ECT"
2012-03-26,4115,2,1,77284,"SWI","profileID","ECT"
2012-03-28,2132,1,1,77297,"SWI","profileID","ECT"
2012-03-30,2224,1,2,77315,"SWI","profileID","ECT"
2012-03-31,5231,2,2,77326,"SWI","profileID","ECT"
2012-03-31,5231,2,2,77326,"SWI","profileID","ECT"
2012-03-31,3222,1,1,77328,"SWI","profileID","ECT"
2012-04-02,4111,1,1,77349,"SWI","profileID","ECT"
2012-04-13,3112,1,3,77386,"SWI","profileID","ECT"
2012-04-14,2131,1,1,77390,"SWI","profileID","ECT"
2012-04-17,2224,1,3,77418,"SWI","profileID","ECT"
2012-04-19,4121,4,3,77427,"SWI","profileID","ECT"
2012-04-27,5211,2,2,77454,"SWI","profileID","ECT"
2012-04-27,5212,3,3,77457,"SWI","profileID","ECT"
2012-12-01,5234,1,2,77582,"SWI","profileID","ECT"
2012-12-04,5122,1,3,77598,"SWI","profileID","ECT"
2012-12-04,5122,1,3,77598,"SWI","profileID","ECT"
2012-12-04,5123,2,3,77602,"SWI","profileID","ECT"
2012-12-04,5123,4,3,77603,"SWI","profileID","ECT"
2012-12-04,5123,4,3,77606,"SWI","profileID","ECT"
2012-12-04,5123,4,3,77606,"SWI","profileID","ECT"
2012-12-05,2224,1,3,77612,"SWI","profileID","ECT"
2012-12-05,2224,1,3,77613,"SWI","profileID","ECT"
2012-12-05,2224,1,3,77614,"SWI","profileID","ECT"
2012-12-06,2224,1,3,77616,"SWI","profileID","ECT"
2012-12-06,2211,2,3,77617,"SWI","profileID","ECT"
2012-12-06,2211,2,3,77617,"SWI","profileID","ECT"
2012-12-06,5123,1,3,77619,"SWI","profileID","ECT"
2012-12-06,5123,4,3,77620,"SWI","profileID","ECT"
2012-12-06,5123,1,3,77620,"SWI","profileID","ECT"
2012-12-06,2211,2,3,77621,"SWI","profileID","ECT"
2012-12-06,2224,1,3,77622,"SWI","profileID","ECT"
2012-12-06,5123,1,3,77623,"SWI","profileID","ECT"
2012-12-06,5123,3,3,77626,"SWI","profileID","ECT"
2012-12-06,5123,2,3,77626,"SWI","profileID","ECT"
2012-12-06,5123,3,3,77627,"SWI","profileID","ECT"
2012-12-06,5123,2,3,77627,"SWI","profileID","ECT"
2012-12-11,5123,3,3,77643,"SWI","profileID","ECT"
2012-12-11,5123,1,3,77643,"SWI","profileID","ECT"
2012-12-11,5123,4,3,77645,"SWI","profileID","ECT"
2012-12-11,5123,3,3,77646,"SWI","profileID","ECT"
2012-12-11,5123,1,3,77649,"SWI","profileID","ECT"
2012-12-11,5123,1,3,77650,"SWI","profileID","ECT"
2012-12-11,5123,1,3,77652,"SWI","profileID","ECT"
2012-12-11,5123,1,3,77655,"SWI","profileID","ECT"
2012-12-11,5122,1,3,77666,"SWI","profileID","ECT"
2012-12-13,4111,1,3,77672,"SWI","profileID","ECT"
2012-12-14,5231,4,3,77679,"SWI","profileID","ECT"
2012-12-14,2224,1,3,77691,"SWI","profileID","ECT"
2012-12-14,2132,1,3,77693,"SWI","profileID","ECT"
2012-12-16,3222,2,3,77719,"SWI","profileID","ECT"
2012-12-16,5123,4,3,77722,"SWI","profileID","ECT"
2012-12-16,5123,4,3,77722,"SWI","profileID","ECT"
2012-12-16,4121,1,3,77723,"SWI","profileID","ECT"
2012-12-14,2122,4,3,77738,"SWI","profileID","ECT"
2012-12-14,2122,4,3,77738,"SWI","profileID","ECT"
2012-12-14,2122,3,3,77738,"SWI","profileID","ECT"
2012-12-17,1226,2,3,77739,"SWI","profileID","ECT"
2012-12-18,6111,2,3,77749,"SWI","profileID","ECT"
2012-12-18,6111,1,2,77750,"SWI","profileID","ECT"
2012-12-18,2122,2,2,77751,"SWI","profileID","ECT"
2012-12-19,2212,2,3,77755,"SWI","profileID","ECT"
2012-12-18,5122,3,3,77765,"SWI","profileID","ECT"
2012-12-18,5122,3,3,77765,"SWI","profileID","ECT"
2012-12-18,5122,3,3,77766,"SWI","profileID","ECT"
2012-12-18,5122,1,3,77766,"SWI","profileID","ECT"
2012-12-19,5122,2,3,77767,"SWI","profileID","ECT"
2012-12-19,5122,2,3,77769,"SWI","profileID","ECT"
2012-12-19,5122,1,3,77769,"SWI","profileID","ECT"
2012-12-20,4115,2,3,77770,"SWI","profileID","ECT"
2012-12-20,6111,1,2,77773,"SWI","profileID","ECT"
2012-12-21,4111,1,3,77778,"SWI","profileID","ECT"
2012-12-21,4121,1,3,77779,"SWI","profileID","ECT"
2012-12-22,4111,2,3,77792,"SWI","profileID","ECT"
2012-12-23,6111,2,3,77794,"SWI","profileID","ECT"
2012-12-23,6111,2,3,77794,"SWI","profileID","ECT"
2012-12-26,1226,1,2,77805,"SWI","profileID","ECT"
2012-12-29,2132,1,2,77833,"SWI","profileID","ECT"
2012-12-30,3222,1,2,77839,"SWI","profileID","ECT"
2012-12-30,5231,2,2,77840,"SWI","profileID","ECT"
2012-12-31,5123,1,2,77863,"SWI","profileID","ECT"
2012-12-31,5123,1,2,77863,"SWI","profileID","ECT"
2012-12-31,5112,1,2,77869,"SWI","profileID","ECT"
2012-12-31,1312,1,2,77871,"SWI","profileID","ECT"
2013-01-04,5232,2,2,77907,"SWI","profileID","ECT"
2013-01-05,5123,3,3,77917,"SWI","profileID","ECT"
2013-01-05,5123,3,3,77917,"SWI","profileID","ECT"
2013-01-06,5123,4,2,77922,"SWI","profileID","ECT"
2013-01-06,5123,4,2,77922,"SWI","profileID","ECT"
2013-01-06,5123,1,2,77922,"SWI","profileID","ECT"
2013-01-09,5123,2,2,77939,"SWI","profileID","ECT"
2013-01-11,7113,1,2,77951,"SWI","profileID","ECT"
2013-01-11,3112,2,3,77956,"SWI","profileID","ECT"
2013-01-12,2211,4,3,77962,"SWI","profileID","ECT"
2013-01-13,4231,1,2,77964,"SWI","profileID","ECT"
2013-01-13,4231,1,2,77964,"SWI","profileID","ECT"
2013-01-14,1312,1,3,77978,"SWI","profileID","ECT"
2013-01-15,2224,1,2,77994,"SWI","profileID","ECT"
2013-01-15,5231,4,2,77996,"SWI","profileID","ECT"
2013-01-15,5231,4,2,77996,"SWI","profileID","ECT"
2013-01-15,3222,2,2,78000,"SWI","profileID","ECT"
2013-01-15,5231,1,2,78002,"SWI","profileID","ECT"
2013-01-15,5231,1,2,78002,"SWI","profileID","ECT"
2013-01-15,6111,1,1,78018,"SWI","profileID","ECT"
2013-01-15,6111,1,1,78018,"SWI","profileID","ECT"
2013-01-17,5211,1,3,78046,"SWI","profileID","ECT"
2013-01-17,2224,1,3,78047,"SWI","profileID","ECT"
2013-01-17,3223,1,3,78048,"SWI","profileID","ECT"
2013-01-17,6112,1,2,78049,"SWI","profileID","ECT"
2013-01-17,6111,4,2,78051,"SWI","profileID","ECT"
2013-01-17,6111,1,2,78051,"SWI","profileID","ECT"
2013-01-17,6111,1,2,78052,"SWI","profileID","ECT"
2013-01-17,6111,4,2,78053,"SWI","profileID","ECT"
2013-01-17,6111,4,2,78053,"SWI","profileID","ECT"
2013-01-18,5123,1,2,78059,"SWI","profileID","ECT"
2013-01-18,5123,1,2,78059,"SWI","profileID","ECT"
2013-01-19,5124,4,3,78069,"SWI","profileID","ECT"
2013-01-20,4115,2,2,78071,"SWI","profileID","ECT"
2013-01-22,1212,1,2,78082,"SWI","profileID","ECT"
2013-01-23,5111,2,2,78085,"SWI","profileID","ECT"
2013-01-23,5111,1,2,78085,"SWI","profileID","ECT"
2013-01-24,2222,1,2,78092,"SWI","profileID","ECT"
2013-01-24,2211,1,2,78093,"SWI","profileID","ECT"
2013-01-25,2223,2,2,78105,"SWI","profileID","ECT"
2013-01-22,5122,4,3,78107,"SWI","profileID","ECT"
2013-01-26,7113,1,2,78112,"SWI","profileID","ECT"
2013-01-26,5122,4,2,78114,"SWI","profileID","ECT"
2013-01-26,5122,4,2,78114,"SWI","profileID","ECT"
2013-01-26,5122,2,2,78114,"SWI","profileID","ECT"
2013-01-26,5122,2,2,78114,"SWI","profileID","ECT"
2013-01-26,5123,4,2,78115,"SWI","profileID","ECT"
2013-01-26,5123,2,2,78115,"SWI","profileID","ECT"
2013-01-22,5122,1,3,78120,"SWI","profileID","ECT"
2013-01-29,2224,1,2,78135,"SWI","profileID","ECT"
2013-01-31,4115,2,2,78174,"SWI","profileID","ECT"
2013-01-31,5231,3,2,78176,"SWI","profileID","ECT"
2013-01-31,3222,1,3,78187,"SWI","profileID","ECT"
2013-01-31,2224,2,3,78193,"SWI","profileID","ECT"
2013-02-03,3112,2,3,78214,"SWI","profileID","ECT"
2013-02-05,5123,1,3,78220,"SWI","profileID","ECT"
2013-02-05,5123,3,3,78224,"SWI","profileID","ECT"
2013-02-05,5123,4,3,78225,"SWI","profileID","ECT"
2013-02-05,5123,3,3,78227,"SWI","profileID","ECT"
2013-02-06,5112,1,3,78236,"SWI","profileID","ECT"
2013-02-08,2224,2,3,78244,"SWI","profileID","ECT"
2013-02-08,4121,2,3,78250,"SWI","profileID","ECT"
2013-02-08,4121,1,3,78250,"SWI","profileID","ECT"
2013-02-08,4121,4,3,78251,"SWI","profileID","ECT"
2013-02-11,5123,1,3,78264,"SWI","profileID","ECT"
2013-02-11,1121,1,2,78267,"SWI","profileID","ECT"
2013-02-12,2224,1,2,78270,"SWI","profileID","ECT"
2013-02-13,5112,1,2,78278,"SWI","profileID","ECT"
2013-02-13,5112,1,2,78278,"SWI","profileID","ECT"
2013-02-13,5122,2,2,78279,"SWI","profileID","ECT"
2013-02-13,4221,1,1,78286,"SWI","profileID","ECT"
2013-02-14,3222,2,2,78288,"SWI","profileID","ECT"
2013-02-14,5123,3,2,78290,"SWI","profileID","ECT"
2013-02-14,5123,1,2,78290,"SWI","profileID","ECT"
2013-02-14,4115,2,2,78315,"SWI","profileID","ECT"
2013-02-14,4115,2,2,78315,"SWI","profileID","ECT"
2013-02-14,4115,2,2,78321,"SWI","profileID","ECT"
2013-02-14,4115,2,2,78321,"SWI","profileID","ECT"
2013-02-15,2224,1,2,78332,"SWI","profileID","ECT"
2013-02-16,5124,2,2,78349,"SWI","profileID","ECT"
2013-02-17,5123,3,2,78354,"SWI","profileID","ECT"
2013-02-17,5123,2,2,78354,"SWI","profileID","ECT"
2013-02-17,3112,1,2,78355,"SWI","profileID","ECT"
2013-02-17,5113,3,2,78358,"SWI","profileID","ECT"
2013-02-17,5113,3,2,78358,"SWI","profileID","ECT"
2013-02-20,1227,4,2,78388,"SWI","profileID","ECT"
2013-02-22,1221,1,1,78406,"SWI","profileID","ECT"
2013-02-22,1221,1,1,78406,"SWI","profileID","ECT"
2013-02-22,1221,1,1,78407,"SWI","profileID","ECT"
2013-02-22,1221,1,1,78407,"SWI","profileID","ECT"
2013-02-25,5231,3,2,78411,"SWI","profileID","ECT"
2013-02-25,5231,3,2,78411,"SWI","profileID","ECT"
2013-02-26,2132,1,2,78417,"SWI","profileID","ECT"
2013-02-27,3112,1,2,78428,"SWI","profileID","ECT"
2013-02-28,3222,2,2,78457,"SWI","profileID","ECT"
2013-02-28,2212,1,2,78461,"SWI","profileID","ECT"
2013-03-01,5124,2,2,78488,"SWI","profileID","ECT"
2013-03-01,5123,1,1,78494,"SWI","profileID","ECT"
2013-03-01,5123,1,1,78494,"SWI","profileID","ECT"
2013-03-01,4111,1,1,78496,"SWI","profileID","ECT"
2013-03-02,5123,1,2,78505,"SWI","profileID","ECT"
2013-03-05,4115,2,2,78516,"SWI","profileID","ECT"
2013-03-05,4115,2,1,78516,"SWI","profileID","ECT"
2013-03-10,5231,4,2,78530,"SWI","profileID","ECT"
2013-03-13,4115,2,2,78550,"SWI","profileID","ECT"
2013-03-13,3222,2,1,78551,"SWI","profileID","ECT"
2013-03-13,2131,1,2,78556,"SWI","profileID","ECT"
2013-03-14,2224,1,2,78566,"SWI","profileID","ECT"
2013-03-15,5123,1,2,78578,"SWI","profileID","ECT"
2013-03-15,5123,1,2,78578,"SWI","profileID","ECT"
2013-03-15,4111,1,2,78586,"SWI","profileID","ECT"
2013-03-16,5124,1,2,78602,"SWI","profileID","ECT"
2013-03-16,3112,2,3,78604,"SWI","profileID","ECT"
2013-03-16,7113,1,2,78608,"SWI","profileID","ECT"
2013-03-16,7113,1,2,78608,"SWI","profileID","ECT"
2013-03-16,7113,4,2,78609,"SWI","profileID","ECT"
2013-03-19,5122,1,2,78621,"SWI","profileID","ECT"
2013-03-19,5122,1,2,78621,"SWI","profileID","ECT"
2013-03-20,2221,1,2,78623,"SWI","profileID","ECT"
2013-03-21,4111,1,3,78629,"SWI","profileID","ECT"
2013-03-22,2224,1,2,78632,"SWI","profileID","ECT"
2013-03-23,4121,4,3,78640,"SWI","profileID","ECT"
