43531.9185617708;0.000;0.100;0.000;0.000;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.00;0.00;0.00;0.00;0.200;10.00;87.64;23.9;16.3;1;643;3998;0;0;602;0.00;0.00;0.01;0.00;0.00;0.00
43531.9187932523;0.100;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;3.67;0.00;0.00;0.00;0.300;9.99;85.28;23.8;16.3;0;606;4409;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9190344907;0.000;0.192;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;3.33;0.00;0.00;0.00;0.192;10.41;81.82;23.9;16.3;0;656;4501;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9192661458;0.100;0.200;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.33;0.00;0.00;0.00;0.400;9.99;81.13;23.8;16.3;0;562;4555;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9194976389;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.000;9.99;81.13;23.9;16.3;0;654;3979;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.919729294;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.000;10.00;81.13;23.8;16.3;0;622;4303;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9199609607;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.000;10.00;81.13;23.8;16.3;0;597;4144;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9201926273;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.00;0.00;0.00;0.00;0.100;10.00;81.22;23.8;16.3;0;586;4231;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.920424294;0.000;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.00;0.00;0.00;0.00;0.200;10.00;82.62;23.8;16.2;1;577;4312;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43531.9206559491;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.100;10.00;82.62;23.8;16.3;2;588;4569;1;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9208875;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.67;0.00;0.00;0.00;0.100;9.99;81.82;23.8;16.3;0;586;4471;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43531.9211191088;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.200;9.99;81.82;23.8;16.3;0;585;4200;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9213507639;0.000;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.67;0.00;0.00;0.00;0.200;10.00;82.84;23.8;16.3;0;582;4564;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9215824306;0.300;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.400;10.00;82.84;23.8;16.3;0;545;4989;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9218140972;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.67;0.00;0.00;0.00;0.200;10.00;82.03;23.8;16.3;1;629;4044;1;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9220456366;0.200;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.00;0.00;0.00;0.00;0.300;9.99;82.11;23.8;16.3;0;641;3770;0;0;604;0.00;0.00;0.00;0.00;0.00;0.00
43531.9222772454;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.00;0.00;0.00;0.00;0.100;9.99;82.19;23.8;16.3;0;803;2614;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.922508912;0.100;0.000;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.200;10.00;82.19;23.8;16.3;0;702;3181;1;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43531.9227405671;0.000;0.000;0.100;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.200;10.00;82.19;23.9;16.3;1;338;5649;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9229722338;0.200;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.67;0.00;0.00;0.00;0.300;10.00;82.70;23.9;16.3;1;434;5414;1;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9232039005;0.100;0.000;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.300;10.00;82.70;23.9;16.2;0;544;6703;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9234354514;0.200;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.00;0.00;0.00;0.00;0.300;9.99;84.11;23.9;16.3;1;476;9273;0;0;604;0.00;0.00;0.00;0.00;0.00;0.00
43531.9236670486;0.000;0.000;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.100;9.99;84.11;23.9;16.2;0;445;10516;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9238987153;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.100;10.00;84.11;23.9;16.2;1;347;11336;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9241303704;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.200;10.00;84.11;23.9;16.2;2;556;5515;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.924362037;0.000;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.00;0.00;0.00;0.00;0.200;10.00;85.53;23.9;16.3;1;609;5480;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9245935532;0.100;0.000;0.000;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;1.33;0.00;0.00;0.300;9.99;85.53;23.9;16.3;0;736;4715;0;0;604;0.00;0.00;0.00;0.00;0.00;0.00
43531.9248251852;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.000;10.00;85.53;23.9;16.2;0;826;4158;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9250568519;0.000;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;1.67;0.00;0.00;0.100;10.00;85.53;23.9;16.2;0;789;4831;1;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9252885185;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.33;0.00;0.00;0.00;0.200;10.00;86.49;23.9;16.2;0;812;4695;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43531.9255201852;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;3.00;0.00;0.00;0.00;0.200;10.00;85.11;23.9;16.2;1;788;4521;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43531.9257518403;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.00;0.00;0.00;0.00;0.100;10.00;85.14;23.9;16.2;2;801;5006;0;0;604;0.00;0.00;0.00;0.00;0.00;0.00
43531.9259835069;0.000;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.67;0.00;0.00;0.00;0.200;10.00;86.12;23.9;16.2;1;767;5062;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9262150463;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.200;9.99;86.12;23.9;16.2;1;850;4125;1;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9264466551;0.100;0.100;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.00;1.00;0.00;0.00;0.300;9.99;86.13;23.9;16.2;1;793;5233;1;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43531.9266783218;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.000;10.00;86.13;23.9;16.1;0;827;4723;1;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9269099884;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.00;0.00;0.00;0.00;0.100;10.00;87.57;23.9;16.2;1;851;4536;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43531.9271416435;0.100;0.200;0.300;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.00;0.00;0.00;0.00;0.700;10.00;87.55;23.9;16.2;0;812;5119;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9273731713;0.200;0.400;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.33;0.00;0.00;0.00;0.601;9.99;85.73;23.9;16.2;0;828;4611;1;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9276047917;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.100;10.00;85.73;23.9;16.2;1;804;5072;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43531.9278364583;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.200;10.00;85.73;23.9;16.2;0;802;4700;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.928068125;0.000;0.200;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.33;0.00;0.00;0.00;0.400;10.00;84.86;23.9;16.2;0;916;4802;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9282997917;0.000;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;3.67;0.00;0.00;0.00;0.200;10.00;82.65;23.9;16.1;0;843;4331;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9285313079;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;3.00;0.00;0.00;0.00;0.100;9.99;81.42;23.9;16.2;1;883;5310;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43531.9287629398;0.100;0.000;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;2.00;0.00;0.00;0.300;10.00;81.42;24.0;16.1;0;849;4432;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9289945949;0.000;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.67;0.00;0.00;0.00;0.200;10.00;82.45;24.0;16.1;1;702;3652;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9292262616;0.300;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.300;10.00;82.45;24.0;16.1;1;637;4053;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9294579282;0.100;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;3.33;0.00;0.00;0.00;0.300;10.00;79.24;24.0;16.1;0;497;6546;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9296895949;0.200;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.67;0.00;0.00;0.00;0.300;10.00;79.77;24.0;16.0;0;282;9169;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43531.929921088;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.33;0.00;0.00;0.00;0.100;9.99;80.73;24.0;16.1;0;198;10397;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9301527431;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.200;10.00;80.73;24.0;16.1;1;294;8387;1;0;604;0.00;0.00;0.00;0.00;0.00;0.00
43531.9303844097;0.200;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.300;10.00;80.73;24.0;16.1;0;351;8044;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9306160648;0.300;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.00;0.00;0.00;0.00;0.400;10.00;82.12;23.9;16.1;1;627;5678;0;0;601;0.00;0.00;0.00;0.00;0.00;0.00
43531.9308477315;0.100;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.33;0.00;0.00;0.00;0.300;10.00;81.42;24.0;16.1;2;636;6118;1;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9310792361;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.67;0.00;0.00;0.00;0.100;9.99;80.66;24.0;16.1;1;673;6310;1;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9313108796;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.100;10.00;80.66;24.0;16.1;0;737;5714;1;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43531.9315425463;0.000;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.67;0.00;0.00;0.00;0.200;10.00;81.70;24.0;16.1;1;670;5434;1;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43531.931774213;0.300;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.00;0.00;0.00;0.00;0.500;10.00;81.86;24.0;16.1;0;708;5910;1;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9320058681;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.33;0.00;0.00;0.00;0.200;10.00;81.51;24.0;16.1;1;669;6188;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9322375347;0.100;0.000;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;1.33;0.00;0.00;0.300;10.00;81.51;24.0;16.0;0;681;6243;1;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9324690394;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.100;9.99;81.51;24.0;16.1;0;791;5316;1;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43531.9327006829;0.100;0.100;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.67;0.00;0.00;0.00;0.300;10.00;82.03;24.0;16.0;0;674;6375;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9329323495;0.300;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.67;0.00;0.00;0.00;0.400;10.00;82.55;24.0;16.0;1;716;6281;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43531.9331640162;0.000;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.33;0.00;0.00;0.00;0.200;10.00;84.45;24.0;16.1;0;750;5464;1;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9333956829;0.300;0.100;0.000;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.33;0.00;1.00;0.00;0.500;10.00;85.41;24.0;16.1;1;780;5293;1;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.933627338;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.000;10.00;85.41;24.0;16.2;0;681;6147;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9338588889;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;1.67;0.00;0.00;0.00;0.200;9.99;85.90;23.9;16.2;0;637;6337;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9340904861;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.100;9.99;85.90;23.9;16.3;0;833;4284;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9343221528;0.200;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.200;10.00;85.90;23.9;16.3;0;611;6851;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43531.9345538194;0.000;0.000;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.100;10.00;85.90;23.9;16.2;0;624;6616;0;0;602;0.00;0.00;0.00;0.00;0.00;0.00
43531.9347854861;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.100;10.00;85.90;23.9;16.2;1;690;6226;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9347854861;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.100;10.00;85.90;23.9;16.2;1;690;6226;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9352486343;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.000;6.34;3.69;23.9;16.2;0;0;0;0;0;603;0.00;0.00;0.00;0.00;0.00;0.00
43531.9354802894;0.100;0.100;0.000;0.000;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;3.67;0.00;0.00;0.00;0.300;10.00;3.69;23.8;16.2;3;716;5779;0;0;604;0.01;0.04;0.05;0.00;0.00;0.00
43531.935711956;0.100;0.200;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.33;3.33;0.00;0.00;0.500;10.00;3.69;23.8;16.3;1;754;6122;0;0;603;0.02;0.03;0.03;0.00;0.01;0.01
43531.9359436227;0.100;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;2.67;0.00;0.00;0.00;0.200;10.00;3.69;23.8;16.2;0;684;6546;0;0;603;0.00;0.00;0.00;0.00;0.01;0.01
43531.9361752894;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.000;10.00;3.69;23.8;16.2;0;678;6117;0;0;603;0.00;0.00;0.00;0.00;0.01;0.01
43531.936406794;0.200;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;4.33;0.00;0.00;0.00;0.300;9.99;3.69;23.8;16.2;0;755;5858;0;0;603;0.00;0.00;0.00;0.00;0.01;0.01
43531.9366384375;0.100;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.000;0.00;0.00;0.00;0.00;0.100;10.00;3.69;23.9;16.1;1;654;6961;0;0;603;0.00;0.00;0.00;0.00;0.01;0.01
