Datetime,sigma-w(m/s),Smax(%),Naer(cm-3),Nd(cm-3),ActivationFraction(%)
02/03/2019 22:37:28,0.25,0.11,2970.40,244.94,8.25
02/03/2019 22:39:28,0.25,0.11,3198.60,223.44,6.99
02/03/2019 22:41:28,0.25,0.11,3564.30,240.02,6.73
02/03/2019 22:43:28,0.25,0.11,3502.10,230.81,6.59
02/03/2019 22:45:28,0.25,0.11,3640.00,258.39,7.10
02/03/2019 22:47:28,0.25,0.11,4131.00,224.86,5.44
02/03/2019 22:49:28,0.25,0.11,3927.30,237.16,6.04
02/03/2019 22:51:28,0.25,0.11,4299.70,253.98,5.91
02/03/2019 22:53:28,0.25,0.11,4406.70,237.04,5.38
02/03/2019 22:55:28,0.25,0.11,4215.60,229.63,5.45
02/03/2019 22:57:28,0.25,0.11,4117.90,239.38,5.81
02/03/2019 22:59:28,0.25,0.11,4262.90,262.58,6.16
02/03/2019 23:01:28,0.36,0.13,4699.30,293.51,6.25
02/03/2019 23:03:28,0.36,0.13,4714.50,296.94,6.30
02/03/2019 23:05:28,0.36,0.13,4997.60,281.93,5.64
02/03/2019 23:07:28,0.36,0.13,4902.50,290.93,5.93
02/03/2019 23:09:28,0.36,0.13,4784.40,294.12,6.15
02/03/2019 23:11:28,0.36,0.13,4488.30,285.06,6.35
02/03/2019 23:13:28,0.36,0.13,4343.70,276.69,6.37
02/03/2019 23:15:28,0.36,0.13,3865.60,275.53,7.13
02/03/2019 23:17:28,0.36,0.13,3674.00,265.49,7.23
02/03/2019 23:19:28,0.36,0.13,3623.70,280.65,7.74
02/03/2019 23:21:28,0.36,0.13,3924.30,286.28,7.30
02/03/2019 23:23:28,0.36,0.13,4892.50,281.66,5.76
02/03/2019 23:25:28,0.36,0.13,4558.60,282.93,6.21
02/03/2019 23:27:28,0.36,0.13,4223.70,277.50,6.57
02/03/2019 23:29:28,0.36,0.13,4331.60,287.96,6.65
02/03/2019 23:31:28,0.36,0.13,4593.00,294.51,6.41
02/03/2019 23:33:28,0.36,0.13,4951.50,293.12,5.92
02/03/2019 23:35:28,0.36,0.13,4883.30,291.46,5.97
02/03/2019 23:37:28,0.36,0.13,4674.60,293.29,6.27
02/03/2019 23:39:28,0.36,0.13,4432.00,287.23,6.48
02/03/2019 23:41:28,0.36,0.13,4410.40,291.93,6.62
02/03/2019 23:43:28,0.36,0.13,5136.40,286.40,5.58
02/03/2019 23:45:28,0.36,0.13,5004.80,287.21,5.74
02/03/2019 23:47:28,0.36,0.13,5005.80,286.76,5.73
02/03/2019 23:49:28,0.36,0.13,5147.00,301.30,5.85
02/03/2019 23:51:28,0.36,0.13,4822.60,299.28,6.21
02/03/2019 23:53:28,0.36,0.13,4284.40,290.12,6.77
02/03/2019 23:55:28,0.36,0.13,4251.50,290.59,6.84
02/03/2019 23:57:28,0.36,0.13,4485.90,297.31,6.63
02/03/2019 23:59:28,0.36,0.13,4470.50,299.43,6.70
03/03/2019 00:01:28,0.25,0.12,4178.60,217.72,5.21
03/03/2019 00:03:28,0.25,0.11,4102.60,239.96,5.85
03/03/2019 00:05:28,0.25,0.12,4106.60,232.14,5.65
03/03/2019 00:07:28,0.25,0.12,3671.50,233.27,6.35
03/03/2019 00:09:28,0.25,0.12,3535.50,220.52,6.24
03/03/2019 00:11:28,0.25,0.12,3834.00,212.27,5.54
03/03/2019 00:13:28,0.25,0.12,4139.90,229.70,5.55
03/03/2019 00:15:28,0.25,0.12,4448.20,228.89,5.15
03/03/2019 00:17:28,0.25,0.12,3915.70,218.99,5.59
03/03/2019 00:19:28,0.25,0.11,3754.50,224.85,5.99
03/03/2019 00:21:28,0.25,0.12,3814.40,222.49,5.83
03/03/2019 00:23:28,0.25,0.11,3834.60,238.07,6.21
03/03/2019 00:25:28,0.25,0.11,3970.80,241.55,6.08
03/03/2019 00:27:28,0.25,0.12,4242.80,227.27,5.36
03/03/2019 00:29:28,0.25,0.12,4008.50,231.13,5.77
03/03/2019 00:31:28,0.25,0.12,4423.50,240.07,5.43
03/03/2019 00:33:28,0.25,0.11,4950.40,247.01,4.99
03/03/2019 00:35:28,0.25,0.11,5588.00,244.44,4.37
03/03/2019 00:37:28,0.25,0.11,5489.70,261.04,4.76
03/03/2019 00:39:28,0.25,0.11,6051.40,261.21,4.32
03/03/2019 00:41:28,0.25,0.11,6719.00,275.35,4.10
03/03/2019 00:43:28,0.25,0.11,6318.20,256.63,4.06
03/03/2019 00:45:28,0.25,0.11,6386.90,296.08,4.64
03/03/2019 00:47:28,0.25,0.11,7616.80,287.88,3.78
03/03/2019 00:49:28,0.25,0.11,8263.70,298.93,3.62
03/03/2019 00:51:28,0.25,0.11,8444.00,302.94,3.59
03/03/2019 00:53:28,0.25,0.11,9343.90,298.59,3.20
03/03/2019 00:55:28,0.25,0.10,9345.60,297.35,3.18
03/03/2019 00:57:28,0.25,0.10,9723.90,297.31,3.06
03/03/2019 00:59:28,0.25,0.11,9381.80,301.97,3.22
03/03/2019 01:01:28,0.28,0.11,9041.90,334.80,3.70
03/03/2019 01:03:28,0.28,0.12,8848.00,337.66,3.82
03/03/2019 01:05:28,0.28,0.11,9017.00,335.07,3.72
03/03/2019 01:07:28,0.28,0.11,8925.70,331.44,3.71
03/03/2019 01:09:28,0.28,0.11,8634.30,333.26,3.86
03/03/2019 01:11:28,0.28,0.11,8715.10,333.36,3.83
03/03/2019 01:13:28,0.28,0.11,8450.20,339.87,4.02
03/03/2019 01:15:28,0.28,0.11,8282.00,322.55,3.89
03/03/2019 01:17:28,0.28,0.11,8667.20,326.21,3.76
03/03/2019 01:19:28,0.28,0.11,8196.70,334.32,4.08
03/03/2019 01:21:28,0.28,0.12,8239.50,330.02,4.01
03/03/2019 01:23:28,0.28,0.11,7582.10,332.01,4.38
03/03/2019 01:25:28,0.28,0.11,7345.80,329.99,4.49
03/03/2019 01:27:28,0.28,0.12,7372.00,322.90,4.38
03/03/2019 01:29:28,0.28,0.12,7166.70,318.55,4.44
03/03/2019 01:31:28,0.28,0.11,6949.50,323.82,4.66
03/03/2019 01:33:28,0.28,0.12,7154.10,325.47,4.55
03/03/2019 01:35:28,0.28,0.12,7278.20,323.67,4.45
03/03/2019 01:37:28,0.28,0.11,7200.80,316.79,4.40
03/03/2019 01:39:28,0.28,0.11,7297.40,321.05,4.40
03/03/2019 01:41:28,0.28,0.12,7250.50,322.36,4.45
03/03/2019 01:43:28,0.28,0.12,7122.20,316.75,4.45
03/03/2019 01:45:28,0.28,0.12,6831.40,309.09,4.52
03/03/2019 01:47:28,0.28,0.12,6564.60,296.54,4.52
03/03/2019 01:49:28,0.28,0.12,5978.20,284.08,4.75
03/03/2019 01:51:28,0.28,0.12,5422.30,245.97,4.54
03/03/2019 01:53:28,0.28,0.12,4805.20,249.34,5.19
03/03/2019 01:55:28,0.28,0.12,4974.50,247.96,4.98
03/03/2019 01:57:28,0.28,0.12,5311.70,236.52,4.45
03/03/2019 01:59:29,0.28,0.12,4494.00,238.42,5.31
03/03/2019 02:01:28,0.16,0.10,3832.10,175.04,4.57
03/03/2019 02:03:29,0.16,0.10,3734.20,176.64,4.73
03/03/2019 02:05:29,0.16,0.10,3680.90,162.52,4.42
03/03/2019 02:07:29,0.16,0.10,4726.50,180.91,3.83
03/03/2019 02:09:29,0.16,0.10,4968.80,180.76,3.64
03/03/2019 02:11:29,0.16,0.10,5205.20,198.93,3.82
03/03/2019 02:13:29,0.16,0.10,5316.20,198.03,3.73
03/03/2019 02:15:28,0.16,0.10,4703.30,178.30,3.79
03/03/2019 02:17:28,0.16,0.10,4437.10,176.90,3.99
03/03/2019 02:19:28,0.16,0.10,4524.00,171.66,3.79
03/03/2019 02:21:28,0.16,0.10,4519.90,177.34,3.92
03/03/2019 02:23:28,0.16,0.10,4395.30,176.56,4.02
03/03/2019 02:25:28,0.16,0.10,4222.50,186.42,4.41
03/03/2019 02:27:28,0.16,0.10,4291.70,180.05,4.20
03/03/2019 02:29:28,0.16,0.10,4125.30,182.01,4.41
03/03/2019 02:31:28,0.16,0.10,4074.20,161.50,3.96
03/03/2019 02:33:28,0.16,0.10,4512.30,145.39,3.22
03/03/2019 02:35:28,0.16,0.10,4106.20,159.38,3.88
03/03/2019 02:37:28,0.16,0.11,4480.90,147.51,3.29
03/03/2019 02:39:28,0.16,0.11,4305.60,140.33,3.26
03/03/2019 02:41:28,0.16,0.10,4560.50,149.49,3.28
03/03/2019 02:43:28,0.16,0.10,4686.90,158.07,3.37
03/03/2019 02:45:28,0.16,0.10,4903.30,153.01,3.12
03/03/2019 02:47:28,0.16,0.10,5083.00,148.98,2.93
03/03/2019 02:49:28,0.16,0.10,4086.20,140.62,3.44
03/03/2019 02:51:28,0.16,0.10,4042.90,149.45,3.70
03/03/2019 02:53:28,0.16,0.11,4019.20,139.63,3.47
03/03/2019 02:55:28,0.16,0.11,2695.60,124.72,4.63
03/03/2019 02:57:28,0.16,0.11,3614.00,127.60,3.53
03/03/2019 02:59:28,0.16,0.11,3247.20,128.92,3.97
03/03/2019 03:01:28,0.14,0.10,4085.10,121.30,2.97
03/03/2019 03:03:28,0.14,0.10,3235.90,121.31,3.75
03/03/2019 03:05:28,0.14,0.11,3623.40,120.97,3.34
03/03/2019 03:07:28,0.14,0.11,3566.50,118.87,3.33
03/03/2019 03:09:28,0.14,0.10,3751.70,122.34,3.26
03/03/2019 03:11:28,0.14,0.11,3734.30,117.59,3.15
03/03/2019 03:13:28,0.14,0.11,3516.70,109.22,3.11
03/03/2019 03:15:28,0.14,0.11,3678.60,112.62,3.06
03/03/2019 03:17:28,0.14,0.11,3623.20,118.20,3.26
03/03/2019 03:19:28,0.14,0.11,4378.40,114.33,2.61
03/03/2019 03:21:28,0.14,0.11,4055.40,112.07,2.76
03/03/2019 03:23:28,0.14,0.11,3301.60,105.23,3.19
03/03/2019 03:25:28,0.14,0.11,3303.10,114.11,3.45
03/03/2019 03:27:28,0.14,0.11,3492.00,112.64,3.23
03/03/2019 03:29:28,0.14,0.11,3677.10,107.54,2.92
03/03/2019 03:31:28,0.14,0.11,3533.70,119.76,3.39
03/03/2019 03:33:28,0.14,0.12,3337.50,108.93,3.26
03/03/2019 03:35:28,0.14,0.11,3553.00,114.04,3.21
03/03/2019 03:37:28,0.14,0.12,3184.20,109.72,3.45
03/03/2019 03:39:28,0.14,0.11,3292.00,116.29,3.53
03/03/2019 03:41:28,0.14,0.11,2890.90,110.28,3.81
03/03/2019 03:43:28,0.14,0.11,3233.20,110.50,3.42
03/03/2019 03:45:28,0.14,0.12,3871.20,106.03,2.74
03/03/2019 03:47:28,0.14,0.11,4115.30,112.69,2.74
03/03/2019 03:49:28,0.14,0.12,3426.10,100.32,2.93
03/03/2019 03:51:28,0.14,0.12,2510.30,101.64,4.05
03/03/2019 03:53:28,0.14,0.12,2279.40,96.44,4.23
03/03/2019 03:55:28,0.14,0.12,2468.20,92.14,3.73
03/03/2019 03:57:28,0.14,0.12,2780.00,95.69,3.44
03/03/2019 03:59:28,0.14,0.12,3103.60,101.31,3.26
03/03/2019 08:01:28,0.21,0.15,4544.30,114.66,2.52
03/03/2019 08:03:28,0.21,0.16,4207.00,114.39,2.72
03/03/2019 08:05:28,0.21,0.16,3841.80,110.26,2.87
03/03/2019 08:07:28,0.21,0.17,3743.00,107.86,2.88
03/03/2019 08:09:28,0.21,0.16,3402.20,110.13,3.24
03/03/2019 08:11:28,0.21,0.17,3097.40,106.69,3.44
03/03/2019 08:13:28,0.21,0.17,3237.10,102.38,3.16
03/03/2019 08:15:28,0.21,0.17,2888.20,95.42,3.30
03/03/2019 08:17:28,0.21,0.17,2127.90,95.84,4.50
03/03/2019 08:19:28,0.21,0.18,1774.80,87.48,4.93
03/03/2019 08:21:28,0.21,0.19,1821.10,86.69,4.76
03/03/2019 08:23:28,0.21,0.18,1747.50,88.98,5.09
03/03/2019 08:25:28,0.21,0.18,2087.10,88.19,4.23
03/03/2019 08:27:28,0.21,0.17,2437.60,95.02,3.90
03/03/2019 08:29:28,0.21,0.18,2399.40,91.65,3.82
03/03/2019 08:31:28,0.21,0.18,2435.70,89.82,3.69
03/03/2019 08:33:28,0.21,0.17,2150.90,95.05,4.42
03/03/2019 08:35:28,0.21,0.19,1535.40,85.20,5.55
03/03/2019 08:37:28,0.21,0.19,1408.00,80.53,5.72
03/03/2019 08:39:28,0.21,0.19,1494.00,83.97,5.62
03/03/2019 08:41:28,0.21,0.20,1339.80,77.32,5.77
03/03/2019 08:43:28,0.21,0.19,1340.00,82.23,6.14
03/03/2019 08:45:28,0.21,0.18,1417.40,88.92,6.27
03/03/2019 08:47:28,0.21,0.18,1619.70,88.21,5.45
03/03/2019 08:49:28,0.21,0.19,1373.20,76.79,5.59
03/03/2019 08:51:28,0.21,0.20,1874.40,75.45,4.03
03/03/2019 08:53:28,0.21,0.20,1888.00,74.95,3.97
03/03/2019 08:55:28,0.21,0.19,2672.80,81.15,3.04
03/03/2019 08:57:28,0.21,0.18,2719.30,88.21,3.24
03/03/2019 08:59:28,0.21,0.18,2024.40,95.01,4.69
03/03/2019 09:01:28,0.17,0.16,2026.70,82.28,4.06
03/03/2019 09:03:28,0.17,0.16,2171.90,81.24,3.74
03/03/2019 09:05:28,0.17,0.16,2384.70,79.44,3.33
03/03/2019 09:07:28,0.17,0.16,2505.20,83.52,3.33
03/03/2019 09:09:28,0.17,0.15,2981.70,91.49,3.07
03/03/2019 09:11:28,0.17,0.16,2919.20,81.46,2.79
03/03/2019 09:13:28,0.17,0.15,2952.10,89.65,3.04
03/03/2019 09:15:28,0.17,0.14,3809.40,107.31,2.82
03/03/2019 09:17:28,0.17,0.16,2309.10,92.91,4.02
03/03/2019 09:19:28,0.17,0.16,2229.10,85.91,3.85
03/03/2019 09:21:28,0.17,0.14,2860.90,106.63,3.73
03/03/2019 09:23:28,0.17,0.14,3164.70,104.83,3.31
03/03/2019 09:25:28,0.17,0.14,4266.00,109.19,2.56
03/03/2019 09:27:28,0.17,0.16,4642.20,83.56,1.80
03/03/2019 09:29:28,0.17,0.15,3110.70,89.16,2.87
03/03/2019 09:31:28,0.17,0.17,1472.00,75.66,5.14
03/03/2019 09:33:28,0.17,0.16,1508.40,80.18,5.32
03/03/2019 09:35:28,0.17,0.16,2419.70,84.48,3.49
03/03/2019 09:37:28,0.17,0.16,2405.20,86.07,3.58
03/03/2019 09:39:28,0.17,0.16,2459.90,85.47,3.47
03/03/2019 09:41:28,0.17,0.16,2833.30,84.91,3.00
03/03/2019 09:43:28,0.17,0.14,3349.00,97.39,2.91
03/03/2019 09:45:28,0.17,0.15,3940.90,97.37,2.47
03/03/2019 09:47:28,0.17,0.15,3777.90,88.02,2.33
03/03/2019 09:49:28,0.17,0.15,3598.10,89.97,2.50
03/03/2019 09:51:28,0.17,0.16,3263.00,84.54,2.59
03/03/2019 09:53:28,0.17,0.16,2793.10,79.44,2.84
03/03/2019 09:55:28,0.17,0.17,2263.80,80.83,3.57
03/03/2019 09:57:28,0.17,0.17,1809.30,67.61,3.74
03/03/2019 09:59:28,0.17,0.15,1984.80,87.87,4.43
03/03/2019 10:01:28,0.43,0.25,1737.10,125.54,7.23
03/03/2019 10:03:28,0.43,0.27,1598.40,112.84,7.06
03/03/2019 10:05:28,0.43,0.28,1291.10,106.89,8.28
03/03/2019 10:07:28,0.43,0.27,1550.40,115.74,7.47
03/03/2019 10:09:28,0.43,0.28,1412.30,107.60,7.62
03/03/2019 10:11:28,0.43,0.28,1025.40,105.68,10.31
03/03/2019 10:13:28,0.43,0.29,993.01,100.79,10.15
03/03/2019 10:15:28,0.43,0.27,1177.70,110.44,9.38
03/03/2019 10:17:28,0.43,0.28,1442.80,109.88,7.62
03/03/2019 10:19:28,0.43,0.24,1288.60,129.77,10.07
03/03/2019 10:21:28,0.43,0.26,1194.10,117.41,9.83
03/03/2019 10:23:28,0.43,0.28,1441.10,106.13,7.36
03/03/2019 10:25:28,0.43,0.29,1485.30,98.22,6.61
03/03/2019 10:27:28,0.43,0.31,826.21,89.32,10.81
03/03/2019 10:29:28,0.43,0.30,1095.80,93.64,8.54
03/03/2019 10:31:28,0.43,0.30,1095.60,95.70,8.73
03/03/2019 10:33:28,0.43,0.30,1005.90,91.30,9.08
03/03/2019 10:35:28,0.43,0.29,1060.80,94.13,8.87
03/03/2019 10:37:28,0.43,0.31,976.78,88.05,9.01
03/03/2019 10:39:28,0.43,0.32,612.60,81.45,13.30
03/03/2019 10:41:29,0.43,0.31,732.07,82.77,11.31
03/03/2019 10:43:29,0.43,0.31,776.49,87.57,11.28
03/03/2019 10:45:29,0.43,0.31,818.17,85.08,10.40
03/03/2019 10:47:29,0.43,0.30,937.25,92.23,9.84
03/03/2019 10:49:29,0.43,0.30,852.51,94.72,11.11
03/03/2019 10:51:28,0.43,0.30,990.55,94.24,9.51
03/03/2019 10:53:28,0.43,0.32,864.88,80.58,9.32
03/03/2019 10:55:28,0.43,0.32,919.30,85.02,9.25
03/03/2019 10:57:28,0.43,0.35,700.68,72.05,10.28
03/03/2019 10:59:28,0.43,0.29,825.06,102.71,12.45
03/03/2019 11:01:28,0.19,0.19,1584.40,67.60,4.27
03/03/2019 11:03:28,0.19,0.18,1644.00,72.70,4.42
03/03/2019 11:05:28,0.19,0.20,1364.60,61.05,4.47
03/03/2019 11:07:28,0.19,0.19,1302.10,67.34,5.17
03/03/2019 11:09:28,0.19,0.19,2030.10,70.24,3.46
03/03/2019 11:11:28,0.19,0.19,4180.10,64.30,1.54
03/03/2019 11:13:28,0.19,0.20,1193.90,59.22,4.96
03/03/2019 11:15:28,0.19,0.21,1408.10,59.02,4.19
03/03/2019 11:17:28,0.19,0.20,1068.00,61.35,5.74
03/03/2019 11:19:28,0.19,0.20,1858.00,61.03,3.28
03/03/2019 11:21:28,0.19,0.19,1952.90,67.35,3.45
03/03/2019 11:23:28,0.19,0.18,2092.90,74.31,3.55
03/03/2019 11:25:28,0.19,0.18,4408.30,75.34,1.71
03/03/2019 11:27:28,0.19,0.18,2677.40,73.87,2.76
03/03/2019 11:29:28,0.19,0.20,2492.30,62.53,2.51
03/03/2019 11:31:28,0.19,0.19,2508.20,65.87,2.63
03/03/2019 11:33:28,0.19,0.19,2756.70,68.06,2.47
03/03/2019 11:35:28,0.19,0.19,2911.90,65.92,2.26
03/03/2019 11:37:28,0.19,0.19,3837.20,68.38,1.78
03/03/2019 11:39:28,0.19,0.18,3263.40,72.12,2.21
03/03/2019 11:41:28,0.19,0.18,3348.40,72.95,2.18
03/03/2019 11:43:28,0.19,0.19,3226.00,71.15,2.21
03/03/2019 11:45:28,0.19,0.19,3470.50,65.17,1.88
03/03/2019 11:47:28,0.19,0.18,3537.60,75.12,2.12
03/03/2019 11:49:28,0.19,0.18,3381.50,76.37,2.26
03/03/2019 11:51:28,0.19,0.19,3300.30,67.65,2.05
03/03/2019 11:53:28,0.19,0.19,3559.20,67.86,1.91
03/03/2019 11:55:28,0.19,0.18,3799.70,70.77,1.86
03/03/2019 11:57:28,0.19,0.19,3775.80,70.40,1.86
03/03/2019 11:59:28,0.19,0.19,3820.20,69.96,1.83
03/03/2019 12:01:28,0.25,0.21,3858.50,85.62,2.22
03/03/2019 12:03:28,0.25,0.20,3404.40,86.47,2.54
03/03/2019 12:05:28,0.25,0.21,3864.00,86.70,2.24
03/03/2019 12:07:28,0.25,0.21,3400.30,81.27,2.39
03/03/2019 12:09:28,0.25,0.21,3747.40,83.25,2.22
03/03/2019 12:11:28,0.25,0.22,3461.40,77.26,2.23
03/03/2019 12:13:28,0.25,0.22,3247.30,75.98,2.34
03/03/2019 12:15:28,0.25,0.24,2771.80,65.30,2.36
03/03/2019 12:17:28,0.25,0.22,2673.40,76.25,2.85
03/03/2019 12:19:28,0.25,0.23,2995.40,70.51,2.35
03/03/2019 12:21:28,0.25,0.23,2455.70,66.69,2.72
03/03/2019 12:23:28,0.25,0.23,2565.40,70.06,2.73
03/03/2019 12:25:28,0.25,0.23,2548.70,71.06,2.79
03/03/2019 12:27:28,0.25,0.24,2506.30,63.40,2.53
03/03/2019 12:29:28,0.25,0.23,1948.00,65.86,3.38
03/03/2019 12:31:28,0.25,0.24,1876.60,62.77,3.34
03/03/2019 12:33:28,0.25,0.23,1965.70,70.85,3.60
03/03/2019 12:35:28,0.25,0.23,2221.00,71.13,3.20
03/03/2019 12:37:28,0.25,0.24,2106.30,63.89,3.03
03/03/2019 12:39:28,0.25,0.24,2349.70,63.81,2.72
03/03/2019 12:41:28,0.25,0.23,2269.60,63.29,2.79
03/03/2019 12:43:28,0.25,0.24,1987.50,65.66,3.30
03/03/2019 12:45:28,0.25,0.22,2683.20,78.70,2.93
03/03/2019 12:47:28,0.25,0.22,3635.70,76.65,2.11
03/03/2019 12:49:28,0.25,0.22,2681.90,70.83,2.64
03/03/2019 12:51:28,0.25,0.23,2888.40,71.60,2.48
03/03/2019 12:53:28,0.25,0.23,2729.00,69.26,2.54
03/03/2019 12:55:28,0.25,0.24,2256.30,61.42,2.72
03/03/2019 12:57:28,0.25,0.23,1949.10,72.59,3.72
03/03/2019 12:59:28,0.25,0.23,2780.30,70.56,2.54
03/03/2019 13:01:28,0.49,0.31,2340.10,100.61,4.30
03/03/2019 13:03:28,0.49,0.32,2438.60,95.42,3.91
03/03/2019 13:05:28,0.49,0.31,2741.40,101.71,3.71
03/03/2019 13:07:28,0.49,0.31,2852.00,99.19,3.48
03/03/2019 13:09:28,0.49,0.31,2941.50,95.99,3.26
03/03/2019 13:11:28,0.49,0.30,3355.60,107.41,3.20
03/03/2019 13:13:28,0.49,0.29,3448.20,110.06,3.19
03/03/2019 13:15:28,0.49,0.30,3327.70,103.82,3.12
03/03/2019 13:17:28,0.49,0.31,3481.90,99.02,2.84
03/03/2019 13:19:28,0.49,0.29,3339.50,110.98,3.32
03/03/2019 13:21:28,0.49,0.30,3380.20,110.07,3.26
03/03/2019 13:23:28,0.49,0.30,2990.70,101.12,3.38
03/03/2019 13:25:28,0.49,0.29,3160.40,106.80,3.38
03/03/2019 13:27:28,0.49,0.30,3095.30,106.27,3.43
03/03/2019 13:29:28,0.49,0.32,3099.20,89.70,2.89
03/03/2019 13:31:28,0.49,0.31,3028.60,97.52,3.22
03/03/2019 13:33:28,0.49,0.31,3101.80,100.98,3.26
03/03/2019 13:35:28,0.49,0.32,3272.50,93.31,2.85
03/03/2019 13:37:28,0.49,0.31,3502.10,96.61,2.76
03/03/2019 13:39:28,0.49,0.32,3756.40,88.23,2.35
03/03/2019 13:41:28,0.49,0.32,3588.00,97.75,2.72
03/03/2019 13:43:28,0.49,0.32,3212.00,94.67,2.95
03/03/2019 13:45:28,0.49,0.32,3297.60,91.99,2.79
03/03/2019 13:47:28,0.49,0.31,3541.80,102.16,2.88
03/03/2019 13:49:28,0.49,0.31,3829.90,100.72,2.63
03/03/2019 13:51:28,0.49,0.31,4069.20,104.11,2.56
03/03/2019 13:53:28,0.49,0.31,4053.90,100.40,2.48
03/03/2019 13:55:28,0.49,0.31,3994.20,97.59,2.44
03/03/2019 13:57:28,0.49,0.31,4130.90,101.12,2.45
03/03/2019 13:59:28,0.49,0.30,3570.40,101.91,2.85
03/03/2019 14:01:28,0.28,0.23,3919.00,78.83,2.01
03/03/2019 14:03:28,0.28,0.23,4043.00,81.68,2.02
03/03/2019 14:05:28,0.28,0.24,3901.80,76.72,1.97
03/03/2019 14:07:28,0.28,0.25,3877.40,70.96,1.83
03/03/2019 14:09:28,0.28,0.24,3765.90,76.69,2.04
03/03/2019 14:11:28,0.28,0.25,3689.30,67.49,1.83
03/03/2019 14:13:28,0.28,0.24,3402.40,73.36,2.16
03/03/2019 14:15:28,0.28,0.24,3458.00,75.30,2.18
03/03/2019 14:17:28,0.28,0.24,3459.10,76.60,2.21
03/03/2019 14:19:28,0.28,0.23,3568.50,81.82,2.29
03/03/2019 14:21:28,0.28,0.20,4117.90,115.43,2.80
03/03/2019 14:23:28,0.28,0.22,3487.30,92.08,2.64
03/03/2019 14:25:28,0.28,0.23,3443.90,82.79,2.40
03/03/2019 14:27:28,0.28,0.20,3642.00,116.40,3.20
03/03/2019 14:29:28,0.28,0.20,3478.20,107.79,3.10
03/03/2019 14:31:28,0.28,0.24,3118.10,81.54,2.62
03/03/2019 14:33:28,0.28,0.22,3341.10,96.63,2.89
03/03/2019 14:35:28,0.28,0.22,3741.90,93.82,2.51
03/03/2019 14:37:28,0.28,0.21,3882.20,113.50,2.92
03/03/2019 14:39:28,0.28,0.23,3876.50,83.07,2.14
03/03/2019 14:41:28,0.28,0.23,3849.10,79.40,2.06
03/03/2019 14:43:28,0.28,0.23,3883.00,78.65,2.03
03/03/2019 14:45:28,0.28,0.24,4003.70,78.44,1.96
03/03/2019 14:47:28,0.28,0.22,4151.80,94.21,2.27
03/03/2019 14:49:28,0.28,0.22,4061.00,96.78,2.38
03/03/2019 14:51:28,0.28,0.22,4132.00,89.14,2.16
03/03/2019 14:53:28,0.28,0.24,4321.90,77.29,1.79
03/03/2019 14:55:29,0.28,0.23,4296.00,90.96,2.12
03/03/2019 14:57:28,0.28,0.24,4202.30,80.39,1.91
03/03/2019 14:59:28,0.28,0.22,4209.20,93.98,2.23
03/03/2019 15:01:28,0.19,0.19,4546.50,71.65,1.58
03/03/2019 15:03:28,0.19,0.19,4710.50,70.07,1.49
03/03/2019 15:05:28,0.19,0.18,4486.60,74.85,1.67
03/03/2019 15:07:28,0.19,0.18,4564.10,76.61,1.68
03/03/2019 15:09:28,0.19,0.19,4751.00,71.01,1.49
03/03/2019 15:11:28,0.19,0.17,5342.00,75.56,1.41
03/03/2019 15:13:28,0.19,0.17,4871.20,81.96,1.68
03/03/2019 15:15:28,0.19,0.16,4744.80,80.05,1.69
03/03/2019 15:17:28,0.19,0.15,4708.30,87.20,1.85
03/03/2019 15:19:28,0.19,0.09,5150.20,186.46,3.62
03/03/2019 15:21:28,0.19,0.08,5462.10,235.05,4.30
03/03/2019 15:23:28,0.19,0.10,5298.20,199.08,3.76
03/03/2019 15:25:28,0.19,0.12,5118.40,125.37,2.45
03/03/2019 15:27:28,0.19,0.15,4601.80,87.95,1.91
03/03/2019 15:29:28,0.19,0.19,4493.60,67.48,1.50
03/03/2019 15:31:28,0.19,0.20,4361.40,62.55,1.43
03/03/2019 15:33:28,0.19,0.17,4437.00,79.36,1.79
03/03/2019 15:35:28,0.19,0.15,5233.00,89.80,1.72
03/03/2019 15:37:28,0.19,0.18,4598.30,75.54,1.64
03/03/2019 15:39:28,0.19,0.19,4498.50,67.69,1.50
03/03/2019 15:41:28,0.19,0.19,4046.80,71.51,1.77
03/03/2019 15:43:28,0.19,0.20,4145.40,65.50,1.58
03/03/2019 15:45:28,0.19,0.21,3995.90,58.27,1.46
03/03/2019 15:47:28,0.19,0.20,3955.40,63.20,1.60
03/03/2019 15:49:28,0.19,0.18,4075.90,68.88,1.69
03/03/2019 15:51:28,0.19,0.18,4266.40,70.74,1.66
03/03/2019 15:53:28,0.19,0.18,4435.20,76.36,1.72
03/03/2019 15:55:28,0.19,0.18,6689.50,77.02,1.15
03/03/2019 15:57:28,0.19,0.18,5807.10,74.34,1.28
03/03/2019 15:59:28,0.19,0.18,4724.80,79.60,1.68
03/03/2019 16:01:28,0.24,0.20,4661.50,89.77,1.93
03/03/2019 16:03:28,0.24,0.19,4561.80,89.52,1.96
03/03/2019 16:05:28,0.24,0.20,4453.60,81.23,1.82
03/03/2019 16:07:28,0.24,0.21,4530.40,80.31,1.77
03/03/2019 16:09:28,0.24,0.21,4212.80,82.34,1.95
03/03/2019 16:11:28,0.24,0.21,4109.90,76.69,1.87
03/03/2019 16:13:28,0.24,0.21,3992.10,81.28,2.04
03/03/2019 16:15:28,0.24,0.21,3907.90,77.68,1.99
