"SPECIES_GROUP","BASAL_AREA","STAND_DENSITY","NORM_PRED_MORTALITY_PROB"
"Beech",30.9013429364491,1024.27545599011,0.0951221985996059
"Beech",31.8058129364491,1024.27545599011,0.106117482505384
"Beech",32.7102829364491,1024.27545599011,0.117294820146685
"Beech",33.6147529364492,1024.27545599011,0.128657190518863
"Beech",34.5192229364492,1024.27545599011,0.14020762016985
"Beech",35.4236929364492,1024.27545599011,0.151949183918667
"Beech",36.3281629364491,1024.27545599011,0.163885005583411
"Beech",37.2326329364491,1024.27545599011,0.176018258718766
"Beech",38.1371029364491,1024.27545599011,0.188352167363126
"Beech",39.0415729364491,1024.27545599011,0.200890006795379
"Beech",39.9460429364492,1024.27545599011,0.213635104301443
"Beech",40.8505129364491,1024.27545599011,0.226590839950631
"Beech",41.7549829364491,1024.27545599011,0.239760647381859
"Beech",42.6594529364491,1024.27545599011,0.253148014599821
"Beech",43.5639229364492,1024.27545599011,0.266756484781166
"Beech",44.4683929364491,1024.27545599011,0.280589657090723
"Beech",45.3728629364492,1024.27545599011,0.294651187507854
"Beech",46.2773329364491,1024.27545599011,0.308944789662974
"Beech",47.1818029364491,1024.27545599011,0.323474235684303
"Beech",48.0862729364491,1024.27545599011,0.338243357054881
"Beech",48.9907429364492,1024.27545599011,0.353256045479893
"Beech",49.8952129364491,1024.27545599011,0.368516253764373
"Beech",50.7996829364492,1024.27545599011,0.384027996701283
"Beech",51.7041529364492,1024.27545599011,0.399795351970034
"Beech",52.6086229364492,1024.27545599011,0.415822461045464
"Beech",53.5130929364492,1024.27545599011,0.432113530117321
"Beech",54.4175629364492,1024.27545599011,0.448672831020225
"Beech",55.3220329364491,1024.27545599011,0.465504702174187
"Beech",56.2265029364491,1024.27545599011,0.482613549535663
"Beech",57.1309729364491,1024.27545599011,0.500003847559165
"Beech",58.0354429364492,1024.27545599011,0.517680140169404
"Beech",58.9399129364491,1024.27545599011,0.535647041744011
"Beech",59.8443829364492,1024.27545599011,0.553909238106801
"Beech",60.7488529364491,1024.27545599011,0.572471487531556
"Beech",61.6533229364492,1024.27545599011,0.591338621756321
"Beech",62.5577929364492,1024.27545599011,0.610515547008199
"Beech",63.4622629364492,1024.27545599011,0.6300072450386
"Beech",64.3667329364492,1024.27545599011,0.649818774168869
"Beech",65.2712029364491,1024.27545599011,0.669955270346328
"Beech",66.1756729364491,1024.27545599011,0.690421948210607
"Beech",67.0801429364491,1024.27545599011,0.711224102170205
"Beech",67.9846129364491,1024.27545599011,0.732367107489264
"Beech",68.8890829364491,1024.27545599011,0.75385642138441
"Beech",69.7935529364491,1024.27545599011,0.775697584131632
"Beech",70.6980229364491,1024.27545599011,0.797896220183025
"Beech",71.6024929364491,1024.27545599011,0.820458039293382
"Beech",72.5069629364491,1024.27545599011,0.843388837656447
"Beech",73.4114329364491,1024.27545599011,0.866694499050719
"Beech",74.3159029364491,1024.27545599011,0.890380995994678
"Beech",23.6655829364492,1043.52358113517,0.010135718741388
"Beech",24.5700529364491,1043.52358113517,0.0198521438138917
"Beech",25.4745229364491,1043.52358113517,0.0297318606690273
"Beech",26.3789929364491,1043.52358113517,0.0397775855940322
"Beech",27.2834629364492,1043.52358113517,0.0499920791036663
"Beech",28.1879329364492,1043.52358113517,0.0603781466274296
"Beech",29.0924029364491,1043.52358113517,0.0709386392062997
"Beech",29.9968729364491,1043.52358113517,0.0816764541991063
"Beech",30.9013429364491,1043.52358113517,0.0925945359986013
"Beech",31.8058129364491,1043.52358113517,0.103695876757341
"Beech",32.7102829364491,1043.52358113517,0.114983517123439
"Beech",33.6147529364492,1043.52358113517,0.12646054698632
"Beech",34.5192229364492,1043.52358113517,0.138130106232506
"Beech",35.4236929364492,1043.52358113517,0.149995385511559
"Beech",36.3281629364491,1043.52358113517,0.162059627012265
"Beech",37.2326329364491,1043.52358113517,0.174326125249098
"Beech",38.1371029364491,1043.52358113517,0.186798227859102
"Beech",39.0415729364491,1043.52358113517,0.199479336409221
"Beech",39.9460429364492,1043.52358113517,0.212372907214188
"Beech",40.8505129364491,1043.52358113517,0.22548245216502
"Beech",41.7549829364491,1043.52358113517,0.238811539568204
"Beech",42.6594529364491,1043.52358113517,0.252363794995664
"Beech",43.5639229364492,1043.52358113517,0.266142902145524
"Beech",44.4683929364491,1043.52358113517,0.28015260371379
"Beech",45.3728629364492,1043.52358113517,0.294396702276973
"Beech",46.2773329364491,1043.52358113517,0.308879061185742
"Beech",47.1818029364491,1043.52358113517,0.32360360546962
"Beech",48.0862729364491,1043.52358113517,0.338574322752836
"Beech",48.9907429364492,1043.52358113517,0.353795264181337
"Beech",49.8952129364491,1043.52358113517,0.369270545360999
"Beech",50.7996829364492,1043.52358113517,0.385004347307141
"Beech",51.7041529364492,1043.52358113517,0.401000917405299
"Beech",52.6086229364492,1043.52358113517,0.417264570383357
"Beech",53.5130929364492,1043.52358113517,0.433799689295027
"Beech",54.4175629364492,1043.52358113517,0.450610726514721
"Beech",55.3220329364491,1043.52358113517,0.467702204743828
"Beech",56.2265029364491,1043.52358113517,0.485078718028414
"Beech",57.1309729364491,1043.52358113517,0.502744932788339
"Beech",58.0354429364492,1043.52358113517,0.520705588857823
"Beech",58.9399129364491,1043.52358113517,0.538965500537432
"Beech",59.8443829364492,1043.52358113517,0.557529557657473
"Beech",60.7488529364491,1043.52358113517,0.576402726652818
"Beech",61.6533229364492,1043.52358113517,0.595590051649093
"Beech",62.5577929364492,1043.52358113517,0.615096655560198
"Beech",63.4622629364492,1043.52358113517,0.634927741197195
"Beech",64.3667329364492,1043.52358113517,0.655088592388407
"Beech",65.2712029364491,1043.52358113517,0.675584575110755
"Beech",66.1756729364491,1043.52358113517,0.696421138632263
"Beech",67.0801429364491,1043.52358113517,0.717603816665606
"Beech",67.9846129364491,1043.52358113517,0.739138228532685
"Beech",68.8890829364491,1043.52358113517,0.761030080340111
"Beech",69.7935529364491,1043.52358113517,0.783285166165479
"Beech",70.6980229364491,1043.52358113517,0.805909369254351
"Beech",71.6024929364491,1043.52358113517,0.828908663227827
"Beech",72.5069629364491,1043.52358113517,0.852289113300512
"Beech",73.4114329364491,1043.52358113517,0.876056877508844
"Beech",23.6655829364492,1062.80701997495,0.00697085353520057
"Beech",24.5700529364491,1062.80701997495,0.0167607425603767
"Beech",25.4745229364491,1062.80701997495,0.0267173232395347
"Beech",26.3789929364491,1062.80701997495,0.0368434050544642
"Beech",27.2834629364492,1062.80701997495,0.0471418438414999
"Beech",28.1879329364492,1062.80701997495,0.0576155425215881
"Beech",29.0924029364491,1062.80701997495,0.0682674518405955
"Beech",29.9968729364491,1062.80701997495,0.079100571120005
"Beech",30.9013429364491,1062.80701997495,0.0901179490180691
"Beech",31.8058129364491,1062.80701997495,0.101322684301536
"Beech",32.7102829364491,1062.80701997495,0.112717926628032
"Beech",33.6147529364492,1062.80701997495,0.124306877339197
"Beech",34.5192229364492,1062.80701997495,0.136092790264682
"Beech",35.4236929364492,1062.80701997495,0.148078972537086
"Beech",36.3281629364491,1062.80701997495,0.16026878541792
"Beech",37.2326329364491,1062.80701997495,0.172665645134704
"Beech",38.1371029364491,1062.80701997495,0.185273023729285
"Beech",39.0415729364491,1062.80701997495,0.198094449917431
"Beech",39.9460429364492,1062.80701997495,0.211133509959826
"Beech",40.8505129364491,1062.80701997495,0.224393848544528
"Beech",41.7549829364491,1062.80701997495,0.237879169680957
"Beech",42.6594529364491,1062.80701997495,0.25159323760552
"Beech",43.5639229364492,1062.80701997495,0.26553987769892
"Beech",44.4683929364491,1062.80701997495,0.279722977415235
"Beech",45.3728629364492,1062.80701997495,0.294146487222833
"Beech",46.2773329364491,1062.80701997495,0.308814421557175
"Beech",47.1818029364491,1062.80701997495,0.323730859785595
"Beech",48.0862729364491,1062.80701997495,0.338899947184094
"Beech",48.9907429364492,1062.80701997495,0.354325895926197
"Beech",49.8952129364491,1062.80701997495,0.370012986083941
"Beech",50.7996829364492,1062.80701997495,0.385965566641039
"Beech",51.7041529364492,1062.80701997495,0.402188056518244
"Beech",52.6086229364492,1062.80701997495,0.41868494561096
"Beech",53.5130929364492,1062.80701997495,0.435460795839144
"Beech",54.4175629364492,1062.80701997495,0.452520242209496
"Beech",55.3220329364491,1062.80701997495,0.469867993889994
"Beech",56.2265029364491,1062.80701997495,0.487508835296752
"Beech",57.1309729364491,1062.80701997495,0.505447627193245
"Beech",58.0354429364492,1062.80701997495,0.523689307801873
"Beech",58.9399129364491,1062.80701997495,0.542238893927879
"Beech",59.8443829364492,1062.80701997495,0.561101482095609
"Beech",60.7488529364491,1062.80701997495,0.58028224969708
"Beech",61.6533229364492,1062.80701997495,0.599786456152859
"Beech",62.5577929364492,1062.80701997495,0.619619444085172
"Beech",63.4622629364492,1062.80701997495,0.639786640503254
"Beech",64.3667329364492,1062.80701997495,0.660293558000858
"Beech",65.2712029364491,1062.80701997495,0.681145795965842
"Beech",66.1756729364491,1062.80701997495,0.702349041801834
"Beech",67.0801429364491,1062.80701997495,0.723909072161798
"Beech",67.9846129364491,1062.80701997495,0.745831754193503
"Beech",68.8890829364491,1062.80701997495,0.768123046796717
"Beech",69.7935529364491,1062.80701997495,0.790789001892073
"Beech",70.6980229364491,1062.80701997495,0.813835765701434
"Beech",71.6024929364491,1062.80701997495,0.83726958003965
"Beech",72.5069629364491,1062.80701997495,0.86109678361754
"Beech",24.5700529364491,1082.1252580264,0.0137353647838543
"Beech",25.4745229364491,1082.1252580264,0.0237665312424709
"Beech",26.3789929364491,1082.1252580264,0.03397065126657
"Beech",27.2834629364492,1082.1252580264,0.0443506762527847
"Beech",28.1879329364492,1082.1252580264,0.0549096068874872
"Beech",29.0924029364491,1082.1252580264,0.0656504939320007
"Beech",29.9968729364491,1082.1252580264,0.0765764390189682
"Beech",30.9013429364491,1082.1252580264,0.0876905954599707
"Beech",31.8058129364491,1082.1252580264,0.098996169064513
"Beech",32.7102829364491,1082.1252580264,0.110496418970487
"Beech",33.6147529364492,1082.1252580264,0.122194658486201
"Beech",34.5192229364492,1082.1252580264,0.134094255944099
"Beech",35.4236929364492,1082.1252580264,0.146198635566239
"Beech",36.3281629364491,1082.1252580264,0.158511278341681
"Beech",37.2326329364491,1082.1252580264,0.17103572291583
"Beech",38.1371029364491,1082.1252580264,0.183775566491859
"Beech",39.0415729364491,1082.1252580264,0.196734465744305
"Beech",39.9460429364492,1082.1252580264,0.209916137744925
"Beech",40.8505129364491,1082.1252580264,0.223324360900899
"Beech",41.7549829364491,1082.1252580264,0.236962975905469
"Beech",42.6594529364491,1082.1252580264,0.250835886701103
"Beech",43.5639229364492,1082.1252580264,0.264947061455263
"Beech",44.4683929364491,1082.1252580264,0.279300533548841
"Beech",45.3728629364492,1082.1252580264,0.293900402577366
"Beech",46.2773329364491,1082.1252580264,0.308750835365033
"Beech",47.1818029364491,1082.1252580264,0.32385606699162
"Beech",48.0862729364491,1082.1252580264,0.339220401832364
"Beech",48.9907429364492,1082.1252580264,0.354848214610854
"Beech",49.8952129364491,1082.1252580264,0.37074395146501
"Beech",50.7996829364492,1082.1252580264,0.386912131026154
"Beech",51.7041529364492,1082.1252580264,0.403357345511268
"Beech",52.6086229364492,1082.1252580264,0.420084261828461
"Beech",53.5130929364492,1082.1252580264,0.437097622695664
"Beech",54.4175629364492,1082.1252580264,0.454402247772599
"Beech",55.3220329364491,1082.1252580264,0.472003034806038
"Beech",56.2265029364491,1082.1252580264,0.489904960788374
"Beech",57.1309729364491,1082.1252580264,0.508113083129507
"Beech",58.0354429364492,1082.1252580264,0.526632540842037
"Beech",58.9399129364491,1082.1252580264,0.545468555739787
"Beech",59.8443829364492,1082.1252580264,0.564626433649614
"Beech",60.7488529364491,1082.1252580264,0.584111565636495
"Beech",61.6533229364492,1082.1252580264,0.60392942924188
"Beech",62.5577929364492,1082.1252580264,0.624085589735219
"Beech",63.4622629364492,1082.1252580264,0.644585701378686
"Beech",64.3667329364492,1082.1252580264,0.665435508704978
"Beech",65.2712029364491,1082.1252580264,0.68664084780816
"Beech",66.1756729364491,1082.1252580264,0.708207647647459
"Beech",67.0801429364491,1082.1252580264,0.730141931363916
"Beech",67.9846129364491,1082.1252580264,0.7524498176098
"Beech",68.8890829364491,1082.1252580264,0.775137521890683
"Beech",69.7935529364491,1082.1252580264,0.798211357920005
"Beech",70.6980229364491,1082.1252580264,0.821677738986022
"Beech",71.6024929364491,1082.1252580264,0.845543179331009
"Beech",72.5069629364491,1082.1252580264,0.869814295542471
"Beech",24.5700529364491,1101.4777964702,0.0107735721501508
"Beech",25.4745229364491,1101.4777964702,0.020877143572437
"Beech",26.3789929364491,1101.4777964702,0.0311570809007914
"Beech",27.2834629364492,1101.4777964702,0.0416164312972191
"Beech",28.1879329364492,1101.4777964702,0.0522582934528067
"Beech",29.0924029364491,1101.4777964702,0.0630858184191257
"Beech",29.9968729364491,1101.4777964702,0.0741022104516127
"Beech",30.9013429364491,1101.4777964702,0.0853107278650291
"Beech",31.8058129364491,1101.4777964702,0.0967146839011268
"Beech",32.7102829364491,1101.4777964702,0.108317447608624
"Beech",33.6147529364492,1101.4777964702,0.120122444735606
"Beech",34.5192229364492,1101.4777964702,0.132133158634488
"Beech",35.4236929364492,1101.4777964702,0.14435313117961
"Beech",36.3281629364491,1101.4777964702,0.156785963697607
"Beech",37.2326329364491,1101.4777964702,0.169435317910642
"Beech",38.1371029364491,1101.4777964702,0.182304916892625
"Beech",39.0415729364491,1101.4777964702,0.195398546038499
"Beech",39.9460429364492,1101.4777964702,0.208720054046706
"Beech",40.8505129364491,1101.4777964702,0.222273353914939
"Beech",41.7549829364491,1101.4777964702,0.23606242394925
"Beech",42.6594529364491,1101.4777964702,0.25009130878664
"Beech",43.5639229364492,1101.4777964702,0.26436412043118
"Beech",44.4683929364491,1101.4777964702,0.278885039303789
"Beech",45.3728629364492,1101.4777964702,0.293658315305717
"Beech",46.2773329364491,1101.4777964702,0.308688268895831
"Beech",47.1818029364491,1101.4777964702,0.323979292181768
"Beech",48.0862729364491,1101.4777964702,0.339535850025037
"Beech",48.9907429364492,1101.4777964702,0.355362481160114
"Beech",49.8952129364491,1101.4777964702,0.371463799327594
"Beech",50.7996829364492,1101.4777964702,0.387844494421489
"Beech",51.7041529364492,1101.4777964702,0.40450933365067
"Beech",52.6086229364492,1101.4777964702,0.421463162714514
"Beech",53.5130929364492,1101.4777964702,0.438710906992828
"Beech",54.4175629364492,1101.4777964702,0.456257572750013
"Beech",55.3220329364491,1101.4777964702,0.474108248353561
"Beech",56.2265029364491,1101.4777964702,0.492268105506857
"Beech",57.1309729364491,1101.4777964702,0.510742400496299
"Beech",58.0354429364492,1101.4777964702,0.529536475452769
"Beech",58.9399129364491,1101.4777964702,0.548655759627402
"Beech",59.8443829364492,1101.4777964702,0.568105770681677
"Beech",60.7488529364491,1101.4777964702,0.587892115991781
"Beech",61.6533229364492,1101.4777964702,0.608020493967228
"Beech",62.5577929364492,1101.4777964702,0.628496695383657
"Beech",63.4622629364492,1101.4777964702,0.649326604729813
"Beech",64.3667329364492,1101.4777964702,0.670516201568583
"Beech",65.2712029364491,1101.4777964702,0.692071561912033
"Beech",66.1756729364491,1101.4777964702,0.713998859610389
"Beech",67.0801429364491,1101.4777964702,0.736304367754787
"Beech",67.9846129364491,1101.4777964702,0.758994460093771
"Beech",68.8890829364491,1101.4777964702,0.782075612463316
"Beech",69.7935529364491,1101.4777964702,0.805554404230311
"Beech",70.6980229364491,1101.4777964702,0.829437519749281
"Beech",71.6024929364491,1101.4777964702,0.85373174983224
"Beech",25.4745229364491,1120.86415143296,0.0180469404427441
"Beech",26.3789929364491,1120.86415143296,0.0284005664304431
"Beech",27.2834629364492,1120.86415143296,0.0389370742343006
"Beech",28.1879329364492,1120.86415143296,0.0496596607567822
"Beech",29.0924029364491,1120.86415143296,0.0605715775808263
"Beech",29.9968729364491,1120.86415143296,0.0716761318615696
"Beech",30.9013429364491,1120.86415143296,0.0829766872310052
"Beech",31.8058129364491,1120.86415143296,0.094476664715721
"Beech",32.7102829364491,1120.86415143296,0.106179543667829
"Beech",33.6147529364492,1120.86415143296,0.118088862709213
"Beech",34.5192229364492,1120.86415143296,0.130208220689231
"Beech",35.4236929364492,1120.86415143296,0.142541277655973
"Beech",36.3281629364491,1120.86415143296,0.155091755841205
"Beech",37.2326329364491,1120.86415143296,0.167863440659116
"Beech",38.1371029364491,1120.86415143296,0.180860181718977
"Beech",39.0415729364491,1120.86415143296,0.194085893851836
"Beech",39.9460429364492,1120.86415143296,0.207544558151331
"Beech",40.8505129364491,1120.86415143296,0.221240223028774
"Beech",41.7549829364491,1120.86415143296,0.235177005282556
"Beech",42.6594529364491,1120.86415143296,0.249359091182014
"Beech",43.5639229364492,1120.86415143296,0.263790737565843
"Beech",44.4683929364491,1120.86415143296,0.278476272955133
"Beech",45.3728629364492,1120.86415143296,0.29342009868115
"Beech",46.2773329364491,1120.86415143296,0.308626690027906
"Beech",47.1818029364491,1120.86415143296,0.324100597389641
"Beech",48.0862729364491,1120.86415143296,0.339846447443256
"Beech",48.9907429364492,1120.86415143296,0.355868944335795
"Beech",49.8952129364491,1120.86415143296,0.372172870887003
"Beech",50.7996829364492,1120.86415143296,0.388763089807089
"Beech",51.7041529364492,1120.86415143296,0.405644544929653
"Beech",52.6086229364492,1120.86415143296,0.422822262459902
"Beech",53.5130929364492,1120.86415143296,0.44030135223816
"Beech",54.4175629364492,1120.86415143296,0.458087009018709
"Beech",55.3220329364491,1120.86415143296,0.476184513763984
"Beech",56.2265029364491,1120.86415143296,0.494599234954147
"Beech",57.1309729364491,1120.86415143296,0.513336629912049
"Beech",58.0354429364492,1120.86415143296,0.532402246143569
"Beech",58.9399129364491,1120.86415143296,0.551801722693328
"Beech",59.8443829364492,1120.86415143296,0.571540791515762
"Beech",60.7488529364491,1120.86415143296,0.59162527886154
"Beech",61.6533229364492,1120.86415143296,0.612061106679244
"Beech",62.5577929364492,1120.86415143296,0.632854294032296
"Beech",63.4622629364492,1120.86415143296,0.65401095853109
"Beech",64.3667329364492,1120.86415143296,0.675537317780186
"Beech",65.2712029364491,1120.86415143296,0.697439690840551
"Beech",66.1756729364491,1120.86415143296,0.719724499706707
"Beech",67.0801429364491,1120.86415143296,0.742398270798681
"Beech",67.9846129364491,1120.86415143296,0.76546763646864
"Beech",68.8890829364491,1120.86415143296,0.788939336522039
"Beech",69.7935529364491,1120.86415143296,0.812820219753165
"Beech",70.6980229364491,1120.86415143296,0.837117245494855
"Beech",25.4745229364491,1140.28385331317,0.015273815323476
"Beech",26.3789929364491,1140.28385331317,0.0256990884589224
"Beech",27.2834629364492,1140.28385331317,0.0363106733366722
"Beech",28.1879329364492,1140.28385331317,0.0471118652465632
"Beech",29.0924029364491,1140.28385331317,0.0581060165123371
"Beech",29.9968729364491,1140.28385331317,0.0692965374330037
"Beech",30.9013429364491,1140.28385331317,0.0806868972380669
"Beech",31.8058129364491,1140.28385331317,0.0922806250567069
"Beech",32.7102829364491,1140.28385331317,0.104081310901095
"Beech",33.6147529364492,1140.28385331317,0.116092606663943
"Beech",34.5192229364492,1140.28385331317,0.128318227130446
"Beech",35.4236929364492,1140.28385331317,0.140761951004733
"Beech",36.3281629364491,1140.28385331317,0.153427621950961
"Beech",37.2326329364491,1140.28385331317,0.166319149649191
"Beech",38.1371029364491,1140.28385331317,0.179440510866136
"Beech",39.0415729364491,1140.28385331317,0.192795750540956
"Beech",39.9460429364492,1140.28385331317,0.206388982886161
"Beech",40.8505129364491,1140.28385331317,0.220224392503791
"Beech",41.7549829364491,1140.28385331317,0.234306235516935
"Beech",42.6594529364491,1140.28385331317,0.248638840716755
"Beech",43.5639229364492,1140.28385331317,0.263226610725057
"Beech",44.4683929364491,1140.28385331317,0.278074023172566
"Beech",45.3728629364492,1140.28385331317,0.293185631892967
"Beech",46.2773329364491,1140.28385331317,0.308566068132813
"Beech",47.1818029364491,1140.28385331317,0.324220041777401
"Beech",48.0862729364491,1140.28385331317,0.340152342592665
"Beech",48.9907429364492,1140.28385331317,0.356367841483208
"Beech",49.8952129364491,1140.28385331317,0.372871491766495
"Beech",50.7996829364492,1140.28385331317,0.389668330463305
"Beech",51.7041529364492,1140.28385331317,0.406763479604493
"Beech",52.6086229364492,1140.28385331317,0.424162147554091
"Beech",53.5130929364492,1140.28385331317,0.441869630348828
"Beech",54.4175629364492,1140.28385331317,0.459891313054059
"Beech",55.3220329364491,1140.28385331317,0.478232671136185
"Beech",56.2265029364491,1140.28385331317,0.496899271851518
"Beech",57.1309729364491,1140.28385331317,0.515896775651655
"Beech",58.0354429364492,1140.28385331317,0.535230937605339
"Beech",58.9399129364491,1140.28385331317,0.55490760883677
"Beech",59.8443829364492,1140.28385331317,0.574932737980415
"Beech",60.7488529364491,1140.28385331317,0.595312372652191
"Beech",61.6533229364492,1140.28385331317,0.616052660937065
"Beech",62.5577929364492,1140.28385331317,0.637159852892949
"Beech",63.4622629364492,1140.28385331317,0.658640302070867
"Beech",64.3667329364492,1140.28385331317,0.680500467051277
"Beech",65.2712029364491,1140.28385331317,0.702746912996468
"Beech",66.1756729364491,1140.28385331317,0.725386313218931
"Beech",67.0801429364491,1140.28385331317,0.748425450765542
"Beech",67.9846129364491,1140.28385331317,0.771871220017468
"Beech",68.8890829364491,1140.28385331317,0.795730628305564
"Beech",69.7935529364491,1140.28385331317,0.820010797541168
"Beech",26.3789929364491,1159.7364461473,0.0230507286641926
"Beech",27.2834629364492,1159.7364461473,0.0337353931882894
"Beech",28.1879329364492,1159.7364461473,0.0446131549263497
"Beech",29.0924029364491,1159.7364461473,0.0556874671225118
"Beech",29.9968729364491,1159.7364461473,0.0669618434329992
"Beech",30.9013429364491,1159.7364461473,0.0784398589332345
"Beech",31.8058129364491,1159.7364461473,0.0901251511398544
"Beech",32.7102829364491,1159.7364461473,0.102021421047813
"Beech",33.6147529364492,1159.7364461473,0.114132434182678
"Beech",34.5192229364492,1159.7364461473,0.126462021668307
"Beech",35.4236929364492,1159.7364461473,0.139014081310012
"Beech",36.3281629364491,1159.7364461473,0.15179257869337
"Beech",37.2326329364491,1159.7364461473,0.164801548298815
"Beech",38.1371029364491,1159.7364461473,0.178045094632143
"Beech",39.0415729364491,1159.7364461473,0.191527393371072
"Beech",39.9460429364492,1159.7364461473,0.205252692527962
"Beech",40.8505129364491,1159.7364461473,0.219225313628864
"Beech",41.7549829364491,1159.7364461473,0.23344965290896
"Beech",42.6594529364491,1159.7364461473,0.247930182524585
"Beech",43.5639229364492,1159.7364461473,0.262671451781872
"Beech",44.4683929364491,1159.7364461473,0.277678088382178
"Beech",45.3728629364492,1159.7364461473,0.292954799684395
"Beech",46.2773329364491,1159.7364461473,0.308506373984201
"Beech",47.1818029364491,1159.7364461473,0.324337681810413
"Beech",48.0862729364491,1159.7364461473,0.340453677238461
"Beech",48.9907429364492,1159.7364461473,0.356859399221124
"Beech",49.8952129364491,1159.7364461473,0.373559972936569
"Beech",50.7996829364492,1159.7364461473,0.390560611153759
"Beech",51.7041529364492,1159.7364461473,0.407866615615338
"Beech",52.6086229364492,1159.7364461473,0.42548337843797
"Beech",53.5130929364492,1159.7364461473,0.443416383530269
"Beech",54.4175629364492,1159.7364461473,0.46167120802826
"Beech",55.3220329364491,1159.7364461473,0.4802535237485
"Beech",56.2265029364491,1159.7364461473,0.499169098658779
"Beech",57.1309729364491,1159.7364461473,0.518423798366498
"Beech",58.0354429364492,1159.7364461473,0.538023587624662
"Beech",58.9399129364491,1159.7364461473,0.557974531855484
"Beech",59.8443829364492,1159.7364461473,0.578282798691626
"Beech",60.7488529364491,1159.7364461473,0.59895465953495
"Beech",61.6533229364492,1159.7364461473,0.619996491132828
"Beech",62.5577929364492,1159.7364461473,0.641414777171859
"Beech",63.4622629364492,1159.7364461473,0.663216109888993
"Beech",64.3667329364492,1159.7364461473,0.685407191699904
"Beech",65.2712029364491,1159.7364461473,0.707994836844545
"Beech",66.1756729364491,1159.7364461473,0.730985973049764
"Beech",67.0801429364491,1159.7364461473,0.754387643208789
"Beech",67.9846129364491,1159.7364461473,0.778207007077517
"Beech",68.8890829364491,1159.7364461473,0.802451342987306
"Beech",26.3789929364491,1179.22148701335,0.0204536633023827
"Beech",27.2834629364492,1179.22148701335,0.0312094885124307
"Beech",28.1879329364492,1179.22148701335,0.0421618635074171
"Beech",29.0924029364491,1179.22148701335,0.053314342603387
"Beech",29.9968729364491,1179.22148701335,0.0646705429980432
"Beech",30.9013429364491,1179.22148701335,0.0762341458310728
"Beech",31.8058129364491,1179.22148701335,0.0880088972603596
"Beech",32.7102829364491,1179.22148701335,0.099998609554263
"Beech",33.6147529364492,1179.22148701335,0.112207162200113
"Beech",34.5192229364492,1179.22148701335,0.124638503029087
"Beech",35.4236929364492,1179.22148701335,0.137296649357595
"Beech",36.3281629364491,1179.22148701335,0.150185689145366
"Beech",37.2326329364491,1179.22148701335,0.163309782170351
"Beech",38.1371029364491,1179.22148701335,0.176673161220613
"Beech",39.0415729364491,1179.22148701335,0.190280133303316
"Beech",39.9460429364492,1179.22148701335,0.204135080870996
"Beech",40.8505129364491,1179.22148701335,0.218242463065221
"Beech",41.7549829364491,1179.22148701335,0.232606816977762
"Beech",42.6594529364491,1179.22148701335,0.247232758929444
"Beech",43.5639229364492,1179.22148701335,0.262124985766762
"Beech",44.4683929364491,1179.22148701335,0.277288276176398
"Beech",45.3728629364492,1179.22148701335,0.292727492017743
"Beech",46.2773329364491,1179.22148701335,0.308447579673553
"Beech",47.1818029364491,1179.22148701335,0.324453571418815
"Beech",48.0862729364491,1179.22148701335,0.340750586807932
"Beech",48.9907429364492,1179.22148701335,0.35734383408031
"Beech",49.8952129364491,1179.22148701335,0.374238611584446
"Beech",50.7996829364492,1179.22148701335,0.391440309220569
"Beech",51.7041529364492,1179.22148701335,0.408954409901902
"Beech",52.6086229364492,1179.22148701335,0.426786491034623
"Beech",53.5130929364492,1179.22148701335,0.444942226016579
"Beech",54.4175629364492,1179.22148701335,0.463427385754725
"Beech",55.3220329364491,1179.22148701335,0.482247840201421
"Beech",56.2265029364491,1179.22148701335,0.501409559909526
"Beech",57.1309729364491,1179.22148701335,0.520918617606348
"Beech",58.0354429364492,1179.22148701335,0.540781189786389
"Beech",58.9399129364491,1179.22148701335,0.561003558322943
"Beech",59.8443829364492,1179.22148701335,0.581592112098457
"Beech",60.7488529364491,1179.22148701335,0.602553348653659
"Beech",61.6533229364492,1179.22148701335,0.623893875855346
"Beech",62.5577929364492,1179.22148701335,0.645620413582818
"Beech",63.4622629364492,1179.22148701335,0.667739795432849
"Beech",64.3667329364492,1179.22148701335,0.69025897044305
"Beech",65.2712029364491,1179.22148701335,0.713185004833586
"Beech",66.1756729364491,1179.22148701335,0.73652508376706
"Beech",67.0801429364491,1179.22148701335,0.760286513126385
"Beech",67.9846129364491,1179.22148701335,0.784476721310533
"Beech",27.2834629364492,1198.73854546888,0.0287312984804451
"Beech",28.1879329364492,1198.73854546888,0.0397564050127245
"Beech",29.0924029364491,1198.73854546888,0.0509851323284623
"Beech",29.9968729364491,1198.73854546888,0.0624212013237038
"Beech",30.9013429364491,1198.73854546888,0.0740683993923695
"Beech",31.8058129364491,1198.73854546888,0.0859305815580142
"Beech",32.7102829364491,1198.73854546888,0.0980116716226825
"Beech",33.6147529364492,1198.73854546888,0.110315663333013
"Beech",34.5192229364492,1198.73854546888,0.122846621563768
"Beech",35.4236929364492,1198.73854546888,0.135608683518968
"Beech",36.3281629364491,1198.73854546888,0.148606059950775
"Beech",37.2326329364491,1198.73854546888,0.161843036396292
"Beech",38.1371029364491,1198.73854546888,0.175323974432446
"Beech",39.0415729364491,1198.73854546888,0.189053312949104
"Beech",39.9460429364492,1198.73854546888,0.203035569440571
