"date","sector_id","stabClass","local_DL","id","country","idType","testType"
2011-12-15,4213,2,2,76475,"SWI","profileID","RB"
2011-12-18,3112,2,3,76491,"SWI","profileID","RB"
2011-12-19,4121,2,3,76492,"SWI","profileID","RB"
2011-12-19,7123,2,2,76496,"SWI","profileID","RB"
2011-12-19,4114,3,3,76500,"SWI","profileID","RB"
2011-12-19,4111,2,3,76501,"SWI","profileID","RB"
2011-12-20,2224,2,3,76507,"SWI","profileID","RB"
2011-12-20,2223,3,3,76510,"SWI","profileID","RB"
2011-12-20,4231,2,3,76511,"SWI","profileID","RB"
2011-12-18,4121,1,3,76512,"SWI","profileID","RB"
2011-12-21,2223,1,3,76516,"SWI","profileID","RB"
2011-12-21,1226,1,2,76517,"SWI","profileID","RB"
2011-12-21,5111,3,3,76519,"SWI","profileID","RB"
2011-12-20,5122,1,2,76520,"SWI","profileID","RB"
2011-12-23,4223,3,3,76523,"SWI","profileID","RB"
2011-12-23,5122,1,3,76524,"SWI","profileID","RB"
2011-12-23,4222,3,3,76525,"SWI","profileID","RB"
2011-12-23,3311,2,3,76526,"SWI","profileID","RB"
2011-12-23,3311,1,3,76527,"SWI","profileID","RB"
2011-12-23,5123,2,3,76528,"SWI","profileID","RB"
2011-12-23,7114,2,3,76531,"SWI","profileID","RB"
2011-12-27,4242,3,3,76540,"SWI","profileID","RB"
2011-12-27,5216,2,2,76541,"SWI","profileID","RB"
2011-12-27,1225,1,2,76543,"SWI","profileID","RB"
2011-12-28,3112,1,2,76544,"SWI","profileID","RB"
2011-12-28,1312,1,2,76545,"SWI","profileID","RB"
2011-12-28,3112,1,2,76546,"SWI","profileID","RB"
2011-12-28,2132,1,2,76550,"SWI","profileID","RB"
2011-12-28,7125,2,3,76551,"SWI","profileID","RB"
2011-12-29,5212,2,3,76557,"SWI","profileID","RB"
2011-12-29,3222,1,2,76559,"SWI","profileID","RB"
2011-12-28,4232,1,2,76566,"SWI","profileID","RB"
2011-12-31,1121,2,3,76574,"SWI","profileID","RB"
2011-12-31,4223,2,3,76576,"SWI","profileID","RB"
2011-12-31,7123,2,3,76581,"SWI","profileID","RB"
2012-01-01,2223,2,4,76587,"SWI","profileID","RB"
2012-01-02,5123,4,3,76597,"SWI","profileID","RB"
2012-01-02,5124,3,3,76601,"SWI","profileID","RB"
2012-01-03,6111,2,2,76604,"SWI","profileID","RB"
2012-01-03,5111,2,3,76607,"SWI","profileID","RB"
2012-01-04,7123,2,3,76614,"SWI","profileID","RB"
2012-01-04,1226,2,3,76616,"SWI","profileID","RB"
2012-01-07,5123,4,3,76622,"SWI","profileID","RB"
2012-01-08,4112,1,3,76623,"SWI","profileID","RB"
2012-01-10,4223,1,3,76626,"SWI","profileID","RB"
2012-01-10,4222,2,3,76628,"SWI","profileID","RB"
2012-01-10,5211,2,3,76629,"SWI","profileID","RB"
2012-01-10,4115,2,3,76630,"SWI","profileID","RB"
2012-01-10,4123,2,2,76635,"SWI","profileID","RB"
2012-01-10,4123,1,2,76636,"SWI","profileID","RB"
2012-01-10,5211,2,3,76637,"SWI","profileID","RB"
2012-01-10,5211,1,3,76638,"SWI","profileID","RB"
2012-01-10,5211,3,3,76639,"SWI","profileID","RB"
2012-01-11,4242,2,2,76643,"SWI","profileID","RB"
2012-01-11,4121,2,2,76644,"SWI","profileID","RB"
2012-01-11,6114,2,2,76647,"SWI","profileID","RB"
2012-01-12,3112,1,2,76652,"SWI","profileID","RB"
2012-01-12,7123,3,2,76653,"SWI","profileID","RB"
2012-01-12,7123,2,2,76654,"SWI","profileID","RB"
2012-01-12,2132,2,2,76656,"SWI","profileID","RB"
2012-01-13,5223,1,2,76658,"SWI","profileID","RB"
2012-01-13,4211,1,2,76659,"SWI","profileID","RB"
2012-01-13,5216,1,2,76660,"SWI","profileID","RB"
2012-01-13,3311,1,2,76661,"SWI","profileID","RB"
2012-01-14,4222,2,2,76671,"SWI","profileID","RB"
2012-01-14,4223,1,2,76674,"SWI","profileID","RB"
2012-01-15,5124,2,2,76679,"SWI","profileID","RB"
2012-01-15,2123,1,2,76686,"SWI","profileID","RB"
2012-01-15,4114,1,1,76691,"SWI","profileID","RB"
2012-01-15,5233,2,2,76693,"SWI","profileID","RB"
2012-01-16,2224,1,2,76699,"SWI","profileID","RB"
2012-01-16,4115,1,2,76703,"SWI","profileID","RB"
2012-01-16,1226,1,2,76708,"SWI","profileID","RB"
2012-01-16,4121,1,2,76711,"SWI","profileID","RB"
2012-01-16,4111,1,1,76713,"SWI","profileID","RB"
2012-01-16,4111,1,2,76715,"SWI","profileID","RB"
2012-01-16,3222,1,2,76716,"SWI","profileID","RB"
2012-01-17,4223,2,2,76721,"SWI","profileID","RB"
2012-01-16,1247,1,2,76722,"SWI","profileID","RB"
2012-01-17,5211,1,1,76725,"SWI","profileID","RB"
2012-01-17,5211,1,2,76726,"SWI","profileID","RB"
2012-01-17,4115,2,2,76739,"SWI","profileID","RB"
2012-01-18,6211,1,1,76742,"SWI","profileID","RB"
2012-01-16,3112,1,2,76745,"SWI","profileID","RB"
2012-01-18,5122,1,2,76746,"SWI","profileID","RB"
2012-01-18,6211,1,1,76750,"SWI","profileID","RB"
2012-01-18,4222,2,2,76751,"SWI","profileID","RB"
2012-01-17,7111,1,2,76753,"SWI","profileID","RB"
2012-01-18,5234,1,2,76754,"SWI","profileID","RB"
2012-01-18,1121,1,1,76757,"SWI","profileID","RB"
2012-01-18,2223,2,2,76761,"SWI","profileID","RB"
2012-01-20,5212,2,3,76763,"SWI","profileID","RB"
2012-01-23,5111,2,3,76767,"SWI","profileID","RB"
2012-01-23,5223,2,2,76768,"SWI","profileID","RB"
2012-01-23,5232,3,3,76769,"SWI","profileID","RB"
2012-01-24,4211,1,3,76770,"SWI","profileID","RB"
2012-01-24,5124,4,3,76772,"SWI","profileID","RB"
2012-01-24,7221,1,2,76774,"SWI","profileID","RB"
2012-01-24,7111,4,3,76775,"SWI","profileID","RB"
2012-01-25,5231,1,2,76776,"SWI","profileID","RB"
2011-01-26,7125,2,3,76777,"SWI","profileID","RB"
2012-01-25,1226,3,3,76778,"SWI","profileID","RB"
2012-01-25,4121,3,3,76779,"SWI","profileID","RB"
2012-01-25,7125,2,3,76781,"SWI","profileID","RB"
2012-01-26,5123,2,2,76783,"SWI","profileID","RB"
2012-01-26,5111,2,3,76784,"SWI","profileID","RB"
2012-01-26,4242,1,2,76788,"SWI","profileID","RB"
2012-01-26,2132,1,2,76789,"SWI","profileID","RB"
2012-01-26,4121,2,3,76790,"SWI","profileID","RB"
2012-01-27,7231,2,2,76793,"SWI","profileID","RB"
2012-01-26,5231,2,2,76799,"SWI","profileID","RB"
2012-01-28,5216,2,1,76803,"SWI","profileID","RB"
2012-01-28,3112,3,2,76804,"SWI","profileID","RB"
2012-01-28,5216,1,2,76805,"SWI","profileID","RB"
2012-01-28,5216,3,2,76806,"SWI","profileID","RB"
2012-01-29,2222,3,2,76807,"SWI","profileID","RB"
2012-01-29,3223,2,2,76808,"SWI","profileID","RB"
2012-01-29,2222,4,2,76809,"SWI","profileID","RB"
2012-01-30,4115,3,2,76818,"SWI","profileID","RB"
2012-01-30,3311,1,2,76820,"SWI","profileID","RB"
2012-01-30,4111,1,2,76824,"SWI","profileID","RB"
2012-01-30,3222,1,1,76825,"SWI","profileID","RB"
2012-01-30,5123,2,2,76827,"SWI","profileID","RB"
2012-01-30,3113,2,2,76828,"SWI","profileID","RB"
2012-01-31,2223,3,2,76839,"SWI","profileID","RB"
2012-01-31,4223,1,2,76846,"SWI","profileID","RB"
2012-02-01,5223,2,2,76851,"SWI","profileID","RB"
2012-02-02,5211,1,1,76865,"SWI","profileID","RB"
2012-02-02,4124,1,2,76877,"SWI","profileID","RB"
2012-02-03,4231,4,2,76878,"SWI","profileID","RB"
2012-02-06,4121,1,3,76884,"SWI","profileID","RB"
2012-02-06,7114,4,2,76885,"SWI","profileID","RB"
2012-02-08,3222,4,2,76889,"SWI","profileID","RB"
2012-02-08,5111,1,2,76895,"SWI","profileID","RB"
2012-02-09,5123,4,2,76897,"SWI","profileID","RB"
2012-02-09,5211,1,2,76899,"SWI","profileID","RB"
2012-02-10,4121,2,3,76901,"SWI","profileID","RB"
2012-02-13,4242,3,2,76907,"SWI","profileID","RB"
2012-02-13,4243,2,2,76911,"SWI","profileID","RB"
2012-02-14,7231,4,2,76919,"SWI","profileID","RB"
2012-02-14,1232,1,2,76925,"SWI","profileID","RB"
2012-02-14,2224,1,2,76928,"SWI","profileID","RB"
2012-02-14,7123,1,2,76929,"SWI","profileID","RB"
2012-02-14,4111,1,2,76936,"SWI","profileID","RB"
2012-02-14,2131,1,2,76940,"SWI","profileID","RB"
2012-02-14,1231,2,2,76944,"SWI","profileID","RB"
2012-02-14,3112,2,2,76945,"SWI","profileID","RB"
2012-02-14,3113,4,2,76949,"SWI","profileID","RB"
2012-02-15,5223,1,3,76950,"SWI","profileID","RB"
2012-02-15,5231,3,3,76952,"SWI","profileID","RB"
2012-02-15,4223,1,2,76958,"SWI","profileID","RB"
2012-02-11,7114,1,1,76963,"SWI","profileID","RB"
2012-02-16,1121,4,3,76969,"SWI","profileID","RB"
2012-02-16,5211,1,3,76973,"SWI","profileID","RB"
2012-02-17,5211,4,3,76976,"SWI","profileID","RB"
2012-02-17,3222,3,3,76977,"SWI","profileID","RB"
2012-02-17,3311,4,3,76978,"SWI","profileID","RB"
2012-02-17,6111,3,2,76984,"SWI","profileID","RB"
2012-02-19,4115,3,3,76993,"SWI","profileID","RB"
2012-02-21,5112,1,2,76997,"SWI","profileID","RB"
2012-02-21,4223,1,2,76998,"SWI","profileID","RB"
2012-02-21,5122,2,3,77000,"SWI","profileID","RB"
2012-02-21,5122,2,3,77001,"SWI","profileID","RB"
2012-02-22,5211,1,2,77006,"SWI","profileID","RB"
2012-02-22,5211,1,3,77007,"SWI","profileID","RB"
2012-02-22,3223,1,2,77008,"SWI","profileID","RB"
2012-02-22,4211,1,2,77009,"SWI","profileID","RB"
2012-02-21,3112,4,2,77011,"SWI","profileID","RB"
2012-02-23,4121,1,2,77014,"SWI","profileID","RB"
2012-02-24,4223,1,2,77020,"SWI","profileID","RB"
2012-02-24,1221,2,2,77024,"SWI","profileID","RB"
2012-02-24,1221,2,2,77025,"SWI","profileID","RB"
2012-02-25,1227,4,2,77028,"SWI","profileID","RB"
2012-02-25,2211,1,1,77029,"SWI","profileID","RB"
2012-02-27,4213,2,2,77035,"SWI","profileID","RB"
2012-02-27,3113,4,2,77039,"SWI","profileID","RB"
2012-02-28,5223,1,2,77042,"SWI","profileID","RB"
2012-02-29,7231,4,2,77063,"SWI","profileID","RB"
2012-02-29,3222,1,1,77073,"SWI","profileID","RB"
2012-02-29,5216,2,2,77081,"SWI","profileID","RB"
2012-02-28,2123,1,1,77091,"SWI","profileID","RB"
2012-03-01,4111,2,2,77105,"SWI","profileID","RB"
2012-03-02,2221,1,1,77115,"SWI","profileID","RB"
2012-03-02,4231,3,1,77121,"SWI","profileID","RB"
2012-03-06,5123,2,2,77137,"SWI","profileID","RB"
2012-03-07,4222,4,3,77143,"SWI","profileID","RB"
2012-03-07,4115,3,2,77144,"SWI","profileID","RB"
2012-03-07,4244,3,2,77146,"SWI","profileID","RB"
2012-03-07,4111,1,2,77147,"SWI","profileID","RB"
2012-03-08,4211,2,3,77149,"SWI","profileID","RB"
2012-03-08,4112,2,2,77153,"SWI","profileID","RB"
2012-03-08,4121,1,2,77155,"SWI","profileID","RB"
2012-03-09,4115,2,2,77156,"SWI","profileID","RB"
2012-03-09,5122,4,2,77158,"SWI","profileID","RB"
2012-03-09,4223,1,2,77159,"SWI","profileID","RB"
2012-03-09,5212,1,2,77160,"SWI","profileID","RB"
2012-03-09,5212,1,2,77161,"SWI","profileID","RB"
2012-03-10,4242,2,2,77165,"SWI","profileID","RB"
2012-03-12,5211,1,2,77166,"SWI","profileID","RB"
2012-03-13,7231,4,2,77168,"SWI","profileID","RB"
2012-03-13,4116,1,2,77171,"SWI","profileID","RB"
2012-03-13,2132,1,2,77172,"SWI","profileID","RB"
2012-03-14,5231,2,3,77178,"SWI","profileID","RB"
2012-03-14,4111,1,2,77179,"SWI","profileID","RB"
2012-03-14,3113,1,2,77190,"SWI","profileID","RB"
2012-03-15,5223,1,2,77192,"SWI","profileID","RB"
2012-03-15,3311,1,1,77195,"SWI","profileID","RB"
2012-03-15,2224,2,2,77196,"SWI","profileID","RB"
2012-03-15,3222,1,1,77201,"SWI","profileID","RB"
2012-03-15,5124,1,2,77204,"SWI","profileID","RB"
2012-03-16,4115,2,2,77215,"SWI","profileID","RB"
2012-03-17,4223,1,1,77238,"SWI","profileID","RB"
2012-03-17,7126,1,1,77241,"SWI","profileID","RB"
2012-03-17,3112,1,1,77245,"SWI","profileID","RB"
2012-03-19,4112,1,3,77259,"SWI","profileID","RB"
2012-03-20,5123,4,3,77260,"SWI","profileID","RB"
2012-03-20,5122,2,2,77262,"SWI","profileID","RB"
2012-03-21,4121,1,2,77266,"SWI","profileID","RB"
2012-03-25,5216,2,2,77279,"SWI","profileID","RB"
2012-03-25,1232,1,2,77281,"SWI","profileID","RB"
2012-03-26,4115,2,1,77284,"SWI","profileID","RB"
2012-03-28,7231,2,1,77295,"SWI","profileID","RB"
2012-03-28,2132,1,1,77297,"SWI","profileID","RB"
2012-03-29,4242,3,2,77301,"SWI","profileID","RB"
2012-03-30,5223,2,1,77308,"SWI","profileID","RB"
2012-03-30,4211,1,1,77310,"SWI","profileID","RB"
2012-03-30,4223,1,1,77311,"SWI","profileID","RB"
2012-03-30,2224,1,2,77315,"SWI","profileID","RB"
2012-03-31,5231,2,2,77326,"SWI","profileID","RB"
2012-03-31,5124,1,1,77329,"SWI","profileID","RB"
2012-03-31,4223,1,1,77330,"SWI","profileID","RB"
2012-03-31,5111,3,1,77333,"SWI","profileID","RB"
2012-12-01,5234,1,2,77582,"SWI","profileID","RB"
2012-12-02,6111,1,2,77589,"SWI","profileID","RB"
2012-12-03,4114,3,2,77595,"SWI","profileID","RB"
2012-12-04,5122,3,3,77598,"SWI","profileID","RB"
2012-12-04,5112,4,3,77599,"SWI","profileID","RB"
2012-12-04,5123,4,3,77602,"SWI","profileID","RB"
2012-12-04,5123,4,3,77603,"SWI","profileID","RB"
2012-12-04,5123,2,3,77604,"SWI","profileID","RB"
2012-12-04,5122,2,3,77605,"SWI","profileID","RB"
2012-12-04,5122,2,3,77607,"SWI","profileID","RB"
2012-12-04,4114,3,3,77608,"SWI","profileID","RB"
2012-12-05,2224,3,3,77612,"SWI","profileID","RB"
2012-12-05,2224,3,3,77613,"SWI","profileID","RB"
2012-12-05,2224,3,3,77614,"SWI","profileID","RB"
2012-12-06,2224,3,3,77616,"SWI","profileID","RB"
2012-12-06,2211,2,3,77617,"SWI","profileID","RB"
2012-12-06,5123,3,3,77620,"SWI","profileID","RB"
2012-12-06,2211,3,3,77621,"SWI","profileID","RB"
2012-12-06,2224,2,3,77622,"SWI","profileID","RB"
2012-12-06,5122,4,3,77625,"SWI","profileID","RB"
2012-12-06,5123,4,3,77626,"SWI","profileID","RB"
2012-12-06,5123,4,3,77627,"SWI","profileID","RB"
2012-12-08,5123,4,3,77631,"SWI","profileID","RB"
2012-12-08,4121,4,4,77633,"SWI","profileID","RB"
2012-12-11,5123,2,3,77643,"SWI","profileID","RB"
2012-12-11,5123,1,3,77645,"SWI","profileID","RB"
2012-12-11,5123,2,3,77646,"SWI","profileID","RB"
2012-12-11,5212,3,3,77647,"SWI","profileID","RB"
2012-12-11,5212,3,3,77648,"SWI","profileID","RB"
2012-12-11,5123,3,3,77649,"SWI","profileID","RB"
2012-12-11,5123,2,3,77652,"SWI","profileID","RB"
2012-12-11,5122,4,3,77653,"SWI","profileID","RB"
2012-12-11,5123,2,3,77654,"SWI","profileID","RB"
2012-12-11,5123,2,3,77655,"SWI","profileID","RB"
2012-12-11,5112,3,3,77657,"SWI","profileID","RB"
2012-12-11,4222,2,3,77659,"SWI","profileID","RB"
2012-12-12,5216,2,3,77661,"SWI","profileID","RB"
2012-12-12,4213,2,3,77662,"SWI","profileID","RB"
2012-12-11,5122,3,3,77666,"SWI","profileID","RB"
2012-12-12,3112,2,3,77669,"SWI","profileID","RB"
2012-12-13,4111,1,3,77672,"SWI","profileID","RB"
2012-12-13,3311,2,3,77674,"SWI","profileID","RB"
2012-12-13,3113,2,2,77678,"SWI","profileID","RB"
2012-12-14,5231,4,3,77679,"SWI","profileID","RB"
2012-12-14,4221,2,3,77685,"SWI","profileID","RB"
2012-12-14,5111,1,3,77690,"SWI","profileID","RB"
2012-12-14,2224,2,3,77691,"SWI","profileID","RB"
2012-12-14,2132,2,3,77693,"SWI","profileID","RB"
2012-12-14,7111,2,3,77698,"SWI","profileID","RB"
2012-12-16,3222,1,3,77719,"SWI","profileID","RB"
2012-12-16,5123,2,3,77722,"SWI","profileID","RB"
2012-12-16,4121,3,3,77723,"SWI","profileID","RB"
2012-12-16,6112,1,2,77726,"SWI","profileID","RB"
2012-12-14,2122,1,3,77738,"SWI","profileID","RB"
2012-12-17,1226,1,3,77739,"SWI","profileID","RB"
2012-12-17,6114,1,2,77743,"SWI","profileID","RB"
2012-12-18,6111,2,3,77749,"SWI","profileID","RB"
2012-12-18,6111,1,2,77750,"SWI","profileID","RB"
2012-12-18,2122,2,2,77751,"SWI","profileID","RB"
2012-12-18,7125,3,3,77753,"SWI","profileID","RB"
2012-12-19,2212,4,3,77755,"SWI","profileID","RB"
2012-12-19,5122,3,2,77756,"SWI","profileID","RB"
2012-12-19,7123,2,2,77759,"SWI","profileID","RB"
2012-12-19,1226,3,3,77764,"SWI","profileID","RB"
2012-12-18,5122,3,3,77765,"SWI","profileID","RB"
2012-12-18,5122,3,3,77766,"SWI","profileID","RB"
2012-12-19,5122,2,3,77767,"SWI","profileID","RB"
2012-12-19,1226,3,3,77768,"SWI","profileID","RB"
2012-12-19,5122,2,3,77769,"SWI","profileID","RB"
2012-12-20,4115,2,3,77770,"SWI","profileID","RB"
2012-12-20,6111,1,2,77773,"SWI","profileID","RB"
2012-12-15,4114,1,3,77776,"SWI","profileID","RB"
2012-12-21,4113,2,3,77777,"SWI","profileID","RB"
2012-12-21,4121,2,3,77779,"SWI","profileID","RB"
2012-12-22,4111,1,3,77792,"SWI","profileID","RB"
2012-12-23,6111,2,3,77794,"SWI","profileID","RB"
2012-12-24,4115,1,3,77796,"SWI","profileID","RB"
2012-12-24,4121,2,3,77797,"SWI","profileID","RB"
2012-12-25,4121,2,3,77798,"SWI","profileID","RB"
2012-12-25,5111,3,3,77800,"SWI","profileID","RB"
2012-12-26,1226,1,2,77805,"SWI","profileID","RB"
2012-12-26,7123,1,1,77806,"SWI","profileID","RB"
2012-12-26,4222,3,3,77807,"SWI","profileID","RB"
2012-12-28,5223,2,3,77818,"SWI","profileID","RB"
2012-12-29,4211,3,3,77822,"SWI","profileID","RB"
2012-12-29,1112,3,3,77829,"SWI","profileID","RB"
2012-12-29,7113,1,3,77830,"SWI","profileID","RB"
2012-12-29,3113,2,2,77832,"SWI","profileID","RB"
2012-12-29,2132,1,2,77833,"SWI","profileID","RB"
2012-12-30,5221,3,3,77837,"SWI","profileID","RB"
2012-12-30,5231,3,2,77840,"SWI","profileID","RB"
2012-12-30,5216,2,2,77841,"SWI","profileID","RB"
2012-12-29,4242,2,2,77842,"SWI","profileID","RB"
2012-12-31,7231,2,2,77853,"SWI","profileID","RB"
2012-12-31,5123,2,2,77863,"SWI","profileID","RB"
2012-12-31,4244,3,2,77865,"SWI","profileID","RB"
2012-12-31,1312,1,2,77871,"SWI","profileID","RB"
2013-01-04,4115,2,2,77901,"SWI","profileID","RB"
2013-01-04,5232,2,2,77907,"SWI","profileID","RB"
2013-01-04,4121,2,2,77909,"SWI","profileID","RB"
2013-01-05,5123,2,3,77917,"SWI","profileID","RB"
2013-01-06,5123,2,2,77922,"SWI","profileID","RB"
2013-01-06,4243,2,2,77923,"SWI","profileID","RB"
2013-01-06,4244,1,2,77924,"SWI","profileID","RB"
2013-01-07,1225,3,2,77926,"SWI","profileID","RB"
2013-01-08,5212,1,2,77928,"SWI","profileID","RB"
2013-01-08,5212,2,2,77929,"SWI","profileID","RB"
2013-01-09,5123,3,2,77937,"SWI","profileID","RB"
2013-01-09,5123,4,2,77939,"SWI","profileID","RB"
2013-01-11,7113,1,2,77951,"SWI","profileID","RB"
2013-01-11,3112,4,3,77956,"SWI","profileID","RB"
2013-01-12,5216,1,2,77960,"SWI","profileID","RB"
2013-01-12,4242,3,3,77961,"SWI","profileID","RB"
2013-01-12,2211,2,3,77962,"SWI","profileID","RB"
2013-01-13,4231,1,2,77964,"SWI","profileID","RB"
2013-01-14,5223,1,2,77966,"SWI","profileID","RB"
2013-01-14,7111,1,2,77969,"SWI","profileID","RB"
2013-01-14,1232,2,3,77970,"SWI","profileID","RB"
2013-01-14,7231,2,2,77971,"SWI","profileID","RB"
2013-01-14,1312,2,3,77978,"SWI","profileID","RB"
2013-01-14,1226,2,3,77981,"SWI","profileID","RB"
2013-01-15,2224,1,2,77994,"SWI","profileID","RB"
2013-01-15,5231,4,2,77996,"SWI","profileID","RB"
2013-01-15,3222,1,2,78000,"SWI","profileID","RB"
2013-01-15,5231,1,2,78002,"SWI","profileID","RB"
2013-01-15,3112,2,3,78010,"SWI","profileID","RB"
2013-01-15,3311,1,2,78011,"SWI","profileID","RB"
2013-01-15,3113,2,3,78022,"SWI","profileID","RB"
2013-01-16,5231,2,2,78030,"SWI","profileID","RB"
2013-01-16,4222,1,2,78045,"SWI","profileID","RB"
2013-01-17,5211,2,3,78046,"SWI","profileID","RB"
2013-01-17,2224,3,3,78047,"SWI","profileID","RB"
2013-01-17,3223,1,3,78048,"SWI","profileID","RB"
2013-01-17,6111,1,2,78050,"SWI","profileID","RB"
2013-01-17,6111,4,2,78053,"SWI","profileID","RB"
2013-01-17,6111,1,2,78054,"SWI","profileID","RB"
2013-01-18,5211,1,2,78058,"SWI","profileID","RB"
2013-01-18,5123,1,2,78059,"SWI","profileID","RB"
2013-01-18,1113,1,2,78065,"SWI","profileID","RB"
2013-01-19,5124,3,3,78069,"SWI","profileID","RB"
2013-01-20,4115,3,2,78071,"SWI","profileID","RB"
2013-01-21,4121,2,3,78078,"SWI","profileID","RB"
2013-01-22,1212,4,2,78082,"SWI","profileID","RB"
2013-01-24,4115,1,2,78088,"SWI","profileID","RB"
2013-01-24,2222,1,2,78092,"SWI","profileID","RB"
2013-01-24,2211,1,2,78093,"SWI","profileID","RB"
2013-01-25,5212,1,2,78099,"SWI","profileID","RB"
2013-01-25,5212,1,2,78101,"SWI","profileID","RB"
2013-01-26,7113,2,2,78112,"SWI","profileID","RB"
2013-01-27,1232,1,2,78116,"SWI","profileID","RB"
2013-01-28,4211,1,2,78119,"SWI","profileID","RB"
2013-01-28,4113,3,2,78129,"SWI","profileID","RB"
2013-01-29,5223,4,3,78131,"SWI","profileID","RB"
2013-01-29,2224,2,2,78135,"SWI","profileID","RB"
2013-01-29,7123,1,1,78136,"SWI","profileID","RB"
2013-01-30,4242,2,2,78144,"SWI","profileID","RB"
2013-01-30,3223,1,3,78145,"SWI","profileID","RB"
2013-01-29,4222,2,2,78146,"SWI","profileID","RB"
2013-01-30,5211,2,3,78147,"SWI","profileID","RB"
2013-01-30,5231,4,3,78149,"SWI","profileID","RB"
2013-01-29,5124,3,3,78167,"SWI","profileID","RB"
2013-01-31,7231,2,2,78168,"SWI","profileID","RB"
2013-01-31,5216,1,1,78172,"SWI","profileID","RB"
2013-01-31,4115,2,2,78174,"SWI","profileID","RB"
2013-01-31,4121,2,2,78175,"SWI","profileID","RB"
2013-01-31,5231,2,2,78176,"SWI","profileID","RB"
2013-01-31,3311,3,3,78177,"SWI","profileID","RB"
2013-01-30,3113,3,2,78181,"SWI","profileID","RB"
2013-01-31,4111,1,3,78183,"SWI","profileID","RB"
2013-01-31,3222,1,3,78187,"SWI","profileID","RB"
2013-01-31,2224,2,3,78193,"SWI","profileID","RB"
2013-01-30,3223,1,3,78195,"SWI","profileID","RB"
2013-02-01,5111,2,3,78202,"SWI","profileID","RB"
2013-02-01,4121,3,3,78203,"SWI","profileID","RB"
2013-02-03,3112,1,3,78214,"SWI","profileID","RB"
2013-02-06,5112,2,3,78237,"SWI","profileID","RB"
2013-02-08,2224,2,3,78244,"SWI","profileID","RB"
2013-02-11,7231,2,2,78259,"SWI","profileID","RB"
2013-02-11,5123,3,3,78266,"SWI","profileID","RB"
2013-02-11,1121,2,2,78267,"SWI","profileID","RB"
2013-02-12,2224,1,2,78270,"SWI","profileID","RB"
2013-02-13,4211,1,2,78272,"SWI","profileID","RB"
2013-02-12,4115,3,2,78277,"SWI","profileID","RB"
2013-02-13,5112,4,2,78278,"SWI","profileID","RB"
2013-02-13,5122,2,2,78279,"SWI","profileID","RB"
2013-02-13,2211,1,2,78282,"SWI","profileID","RB"
2013-02-12,1113,2,3,78283,"SWI","profileID","RB"
2013-02-13,4221,1,1,78286,"SWI","profileID","RB"
2013-02-14,3222,1,2,78288,"SWI","profileID","RB"
2013-02-14,5123,2,2,78290,"SWI","profileID","RB"
2013-02-14,4111,1,2,78292,"SWI","profileID","RB"
2013-02-14,4121,2,2,78293,"SWI","profileID","RB"
2013-02-14,4244,1,2,78296,"SWI","profileID","RB"
2013-02-14,3113,2,2,78297,"SWI","profileID","RB"
2013-02-14,2211,1,2,78298,"SWI","profileID","RB"
2013-02-14,7111,4,2,78302,"SWI","profileID","RB"
2013-02-14,4242,4,2,78303,"SWI","profileID","RB"
2013-02-13,4243,2,3,78308,"SWI","profileID","RB"
2013-02-15,5212,1,2,78325,"SWI","profileID","RB"
2013-02-15,4121,2,2,78326,"SWI","profileID","RB"
2013-02-15,5212,1,2,78328,"SWI","profileID","RB"
2013-02-15,3311,2,3,78344,"SWI","profileID","RB"
2013-02-16,5124,1,2,78349,"SWI","profileID","RB"
2013-02-16,5216,3,2,78350,"SWI","profileID","RB"
2013-02-16,7125,1,1,78352,"SWI","profileID","RB"
2013-02-17,5123,2,2,78354,"SWI","profileID","RB"
2013-02-17,3112,2,2,78355,"SWI","profileID","RB"
2013-02-17,4213,1,2,78359,"SWI","profileID","RB"
2013-02-18,5223,1,2,78361,"SWI","profileID","RB"
2013-02-19,2123,1,1,78380,"SWI","profileID","RB"
2013-02-20,1227,4,2,78388,"SWI","profileID","RB"
2013-02-21,5123,2,2,78393,"SWI","profileID","RB"
2013-02-22,1221,1,1,78406,"SWI","profileID","RB"
2013-02-01,5214,1,2,78408,"SWI","profileID","RB"
2013-02-26,4223,4,3,78412,"SWI","profileID","RB"
2013-02-26,2132,1,2,78417,"SWI","profileID","RB"
2013-02-27,7231,2,2,78420,"SWI","profileID","RB"
2013-02-27,4242,4,3,78423,"SWI","profileID","RB"
2013-02-27,3112,2,2,78428,"SWI","profileID","RB"
2013-02-27,4222,2,2,78430,"SWI","profileID","RB"
2013-02-27,7112,3,2,78432,"SWI","profileID","RB"
2013-02-28,5223,1,2,78442,"SWI","profileID","RB"
2013-02-28,5211,2,2,78447,"SWI","profileID","RB"
2013-02-28,7111,1,2,78449,"SWI","profileID","RB"
2013-02-28,4121,1,2,78452,"SWI","profileID","RB"
2013-02-28,3222,1,2,78457,"SWI","profileID","RB"
2013-02-28,2212,1,2,78461,"SWI","profileID","RB"
2013-02-28,3311,4,2,78463,"SWI","profileID","RB"
2013-03-01,5124,1,2,78488,"SWI","profileID","RB"
2013-03-01,7125,4,2,78493,"SWI","profileID","RB"
2013-03-01,4111,1,1,78496,"SWI","profileID","RB"
2013-03-05,5123,1,1,78512,"SWI","profileID","RB"
2013-03-05,4115,2,2,78516,"SWI","profileID","RB"
