"regionID","date","size","local_DL","triggerType","country"
2132,"2010-12-17",1,3,"natural","SWI"
2132,"2010-12-17",1,3,"natural","SWI"
2132,"2010-12-17",1,3,"natural","SWI"
2132,"2010-12-17",2,3,"natural","SWI"
2132,"2010-12-17",1,3,"natural","SWI"
2132,"2010-12-17",1,3,"natural","SWI"
2132,"2010-12-17",1,3,"natural","SWI"
2132,"2010-12-17",1,3,"natural","SWI"
2132,"2010-12-17",1,3,"natural","SWI"
2132,"2010-12-17",1,3,"natural","SWI"
2132,"2010-12-17",2,3,"natural","SWI"
2132,"2010-12-17",1,3,"natural","SWI"
2132,"2010-12-17",1,3,"natural","SWI"
2132,"2010-12-17",2,3,"natural","SWI"
2132,"2010-12-17",1,3,"natural","SWI"
2132,"2010-12-17",1,3,"natural","SWI"
2132,"2010-12-17",2,3,"natural","SWI"
2132,"2010-12-17",1,3,"natural","SWI"
2132,"2010-12-17",2,3,"natural","SWI"
2132,"2010-12-17",1,3,"natural","SWI"
2132,"2010-12-17",1,3,"natural","SWI"
2132,"2010-12-17",2,3,"natural","SWI"
2132,"2010-12-17",1,3,"natural","SWI"
2132,"2010-12-17",2,3,"natural","SWI"
2132,"2010-12-17",1,3,"natural","SWI"
2132,"2010-12-17",1,3,"natural","SWI"
2132,"2010-12-17",1,3,"natural","SWI"
2132,"2010-12-17",1,3,"natural","SWI"
2132,"2010-12-17",2,3,"natural","SWI"
2132,"2010-12-17",1,3,"natural","SWI"
2132,"2010-12-17",2,3,"natural","SWI"
2132,"2010-12-17",2,3,"natural","SWI"
2132,"2010-12-17",2,3,"natural","SWI"
2132,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
3222,"2010-12-17",1,3,"natural","SWI"
4111,"2010-12-17",1,3,"natural","SWI"
4111,"2010-12-17",2,3,"natural","SWI"
4111,"2010-12-17",1,3,"natural","SWI"
4111,"2010-12-17",2,3,"natural","SWI"
4111,"2010-12-17",1,3,"natural","SWI"
4111,"2010-12-17",1,3,"natural","SWI"
4111,"2010-12-17",1,3,"natural","SWI"
4111,"2010-12-17",2,3,"natural","SWI"
4111,"2010-12-17",1,3,"natural","SWI"
4111,"2010-12-17",1,3,"natural","SWI"
4111,"2010-12-17",2,3,"natural","SWI"
4111,"2010-12-17",1,3,"natural","SWI"
4111,"2010-12-17",1,3,"natural","SWI"
4111,"2010-12-17",1,3,"natural","SWI"
4111,"2010-12-17",2,3,"natural","SWI"
1113,"2010-12-18",3,3,"natural","SWI"
1113,"2010-12-18",3,3,"natural","SWI"
1113,"2010-12-18",3,3,"natural","SWI"
1221,"2010-12-18",1,3,"human","SWI"
1234,"2010-12-18",1,3,"human","SWI"
2122,"2010-12-18",3,3,"human","SWI"
2132,"2010-12-18",1,3,"natural","SWI"
2132,"2010-12-18",2,3,"natural","SWI"
2132,"2010-12-18",2,3,"natural","SWI"
2132,"2010-12-18",1,3,"natural","SWI"
2132,"2010-12-18",1,3,"natural","SWI"
2132,"2010-12-18",2,3,"natural","SWI"
2132,"2010-12-18",2,3,"natural","SWI"
2132,"2010-12-18",1,3,"natural","SWI"
2132,"2010-12-18",1,3,"natural","SWI"
2132,"2010-12-18",1,3,"natural","SWI"
2132,"2010-12-18",1,3,"natural","SWI"
2212,"2010-12-18",2,3,"natural","SWI"
2212,"2010-12-18",3,3,"natural","SWI"
2212,"2010-12-18",2,3,"natural","SWI"
2212,"2010-12-18",2,3,"natural","SWI"
2212,"2010-12-18",2,3,"natural","SWI"
2212,"2010-12-18",3,3,"natural","SWI"
2212,"2010-12-18",3,3,"natural","SWI"
2212,"2010-12-18",2,3,"natural","SWI"
2212,"2010-12-18",3,3,"natural","SWI"
2223,"2010-12-18",2,3,"natural","SWI"
2223,"2010-12-18",1,3,"natural","SWI"
2223,"2010-12-18",1,3,"natural","SWI"
2223,"2010-12-18",1,3,"natural","SWI"
2223,"2010-12-18",1,3,"natural","SWI"
2223,"2010-12-18",2,3,"natural","SWI"
2223,"2010-12-18",1,3,"natural","SWI"
2223,"2010-12-18",1,3,"natural","SWI"
2223,"2010-12-18",1,3,"natural","SWI"
2223,"2010-12-18",1,3,"natural","SWI"
2223,"2010-12-18",1,3,"natural","SWI"
2223,"2010-12-18",1,3,"natural","SWI"
2223,"2010-12-18",1,3,"natural","SWI"
2223,"2010-12-18",1,3,"natural","SWI"
4115,"2010-12-18",2,3,"human","SWI"
4115,"2010-12-18",2,3,"human","SWI"
4115,"2010-12-18",2,3,"human","SWI"
4115,"2010-12-18",2,3,"human","SWI"
4115,"2010-12-18",2,3,"human","SWI"
4115,"2010-12-18",2,3,"human","SWI"
4115,"2010-12-18",2,3,"human","SWI"
4115,"2010-12-18",2,3,"human","SWI"
5112,"2010-12-18",1,2,"human","SWI"
5112,"2010-12-18",1,2,"human","SWI"
5112,"2010-12-18",1,2,"human","SWI"
5112,"2010-12-18",1,2,"human","SWI"
5112,"2010-12-18",1,2,"human","SWI"
5112,"2010-12-18",1,2,"human","SWI"
5123,"2010-12-18",1,2,"human","SWI"
5232,"2010-12-18",1,2,"natural","SWI"
1221,"2010-12-19",1,3,"natural","SWI"
1221,"2010-12-19",1,3,"natural","SWI"
1221,"2010-12-19",1,3,"natural","SWI"
1221,"2010-12-19",1,3,"natural","SWI"
1221,"2010-12-19",1,3,"natural","SWI"
1221,"2010-12-19",1,3,"natural","SWI"
2123,"2010-12-19",1,3,"natural","SWI"
2123,"2010-12-19",1,3,"natural","SWI"
2211,"2010-12-19",3,3,"human","SWI"
2211,"2010-12-19",2,3,"natural","SWI"
2212,"2010-12-19",1,3,"natural","SWI"
2212,"2010-12-19",1,3,"natural","SWI"
2212,"2010-12-19",1,3,"natural","SWI"
2212,"2010-12-19",3,3,"natural","SWI"
2212,"2010-12-19",2,3,"natural","SWI"
2212,"2010-12-19",3,3,"natural","SWI"
2212,"2010-12-19",3,3,"natural","SWI"
2212,"2010-12-19",2,3,"natural","SWI"
2212,"2010-12-19",1,3,"natural","SWI"
2212,"2010-12-19",1,3,"natural","SWI"
2212,"2010-12-19",2,3,"natural","SWI"
2212,"2010-12-19",1,3,"natural","SWI"
2212,"2010-12-19",1,3,"natural","SWI"
2212,"2010-12-19",3,3,"natural","SWI"
3112,"2010-12-19",2,3,"natural","SWI"
3112,"2010-12-19",1,3,"natural","SWI"
3113,"2010-12-19",2,3,"natural","SWI"
3222,"2010-12-19",1,3,"natural","SWI"
3222,"2010-12-19",1,3,"natural","SWI"
3222,"2010-12-19",1,3,"natural","SWI"
3222,"2010-12-19",1,3,"natural","SWI"
3222,"2010-12-19",1,3,"natural","SWI"
3222,"2010-12-19",2,3,"natural","SWI"
5122,"2010-12-19",2,2,"natural","SWI"
5123,"2010-12-19",1,2,"human","SWI"
5123,"2010-12-19",1,2,"human","SWI"
5123,"2010-12-19",2,2,"human","SWI"
5213,"2010-12-19",2,3,"human","SWI"
5213,"2010-12-19",1,3,"human","SWI"
5213,"2010-12-19",1,3,"human","SWI"
5231,"2010-12-19",3,2,"natural","SWI"
2123,"2010-12-20",2,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",2,3,"natural","SWI"
2123,"2010-12-20",2,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",2,3,"natural","SWI"
2123,"2010-12-20",2,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",2,3,"natural","SWI"
2123,"2010-12-20",2,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",2,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",2,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",2,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",2,3,"natural","SWI"
2123,"2010-12-20",2,3,"natural","SWI"
2123,"2010-12-20",2,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",1,3,"natural","SWI"
2123,"2010-12-20",2,3,"natural","SWI"
2123,"2010-12-20",2,3,"natural","SWI"
4213,"2010-12-20",2,3,"human","SWI"
7111,"2010-12-20",1,2,"natural","SWI"
7111,"2010-12-20",2,2,"natural","SWI"
7111,"2010-12-20",1,2,"natural","SWI"
5214,"2010-12-21",1,2,"natural","SWI"
5214,"2010-12-21",1,2,"natural","SWI"
4114,"2010-12-23",1,3,"human","SWI"
4111,"2010-12-24",1,2,"natural","SWI"
4111,"2010-12-24",1,2,"natural","SWI"
4111,"2010-12-24",1,2,"natural","SWI"
4111,"2010-12-24",1,2,"natural","SWI"
4111,"2010-12-24",1,2,"natural","SWI"
4111,"2010-12-24",1,2,"natural","SWI"
4111,"2010-12-24",1,2,"natural","SWI"
4111,"2010-12-24",1,2,"natural","SWI"
4111,"2010-12-24",1,2,"natural","SWI"
4111,"2010-12-24",1,2,"natural","SWI"
4111,"2010-12-24",1,2,"natural","SWI"
4111,"2010-12-24",1,2,"natural","SWI"
4111,"2010-12-24",1,2,"natural","SWI"
4111,"2010-12-24",1,2,"natural","SWI"
4111,"2010-12-24",1,2,"natural","SWI"
4111,"2010-12-24",1,2,"natural","SWI"
4111,"2010-12-24",1,2,"natural","SWI"
4111,"2010-12-24",1,2,"natural","SWI"
4111,"2010-12-24",1,2,"natural","SWI"
4111,"2010-12-24",1,2,"natural","SWI"
5121,"2010-12-24",2,2,"human","SWI"
5121,"2010-12-24",2,2,"human","SWI"
5121,"2010-12-24",2,2,"human","SWI"
1114,"2010-12-26",3,3,"human","SWI"
1221,"2010-12-26",1,3,"natural","SWI"
1221,"2010-12-26",1,3,"natural","SWI"
1221,"2010-12-26",1,3,"natural","SWI"
1221,"2010-12-26",1,3,"natural","SWI"
1221,"2010-12-26",1,3,"natural","SWI"
1221,"2010-12-26",1,3,"natural","SWI"
1233,"2010-12-26",2,3,"natural","SWI"
1233,"2010-12-26",2,3,"natural","SWI"
1233,"2010-12-26",2,3,"natural","SWI"
1233,"2010-12-26",1,3,"natural","SWI"
1233,"2010-12-26",2,3,"natural","SWI"
1233,"2010-12-26",1,3,"natural","SWI"
1233,"2010-12-26",1,3,"natural","SWI"
1233,"2010-12-26",2,3,"natural","SWI"
1233,"2010-12-26",1,3,"natural","SWI"
1233,"2010-12-26",2,3,"natural","SWI"
1233,"2010-12-26",2,3,"natural","SWI"
1233,"2010-12-26",1,3,"natural","SWI"
1233,"2010-12-26",2,3,"natural","SWI"
1233,"2010-12-26",1,3,"natural","SWI"
1233,"2010-12-26",2,3,"natural","SWI"
1233,"2010-12-26",2,3,"natural","SWI"
1233,"2010-12-26",2,3,"natural","SWI"
1233,"2010-12-26",2,3,"natural","SWI"
1233,"2010-12-26",1,3,"natural","SWI"
1234,"2010-12-26",1,3,"natural","SWI"
1234,"2010-12-26",1,3,"natural","SWI"
1234,"2010-12-26",1,3,"natural","SWI"
1234,"2010-12-26",1,3,"natural","SWI"
1234,"2010-12-26",1,3,"natural","SWI"
1234,"2010-12-26",1,3,"natural","SWI"
1234,"2010-12-26",1,3,"natural","SWI"
1234,"2010-12-26",1,3,"natural","SWI"
1234,"2010-12-26",1,3,"natural","SWI"
1234,"2010-12-26",1,3,"natural","SWI"
1234,"2010-12-26",1,3,"natural","SWI"
1234,"2010-12-26",1,3,"natural","SWI"
1234,"2010-12-26",1,3,"natural","SWI"
1234,"2010-12-26",1,3,"natural","SWI"
1234,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",2,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",2,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",2,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",1,3,"natural","SWI"
2123,"2010-12-26",2,3,"natural","SWI"
2123,"2010-12-26",2,3,"natural","SWI"
2223,"2010-12-26",1,3,"natural","SWI"
2223,"2010-12-26",1,3,"natural","SWI"
2223,"2010-12-26",1,3,"natural","SWI"
2223,"2010-12-26",1,3,"natural","SWI"
2223,"2010-12-26",1,3,"natural","SWI"
2223,"2010-12-26",1,3,"natural","SWI"
2223,"2010-12-26",1,3,"natural","SWI"
2223,"2010-12-26",1,3,"natural","SWI"
2223,"2010-12-26",1,3,"natural","SWI"
2223,"2010-12-26",1,3,"natural","SWI"
2223,"2010-12-26",1,3,"natural","SWI"
2223,"2010-12-26",2,3,"natural","SWI"
2223,"2010-12-26",2,3,"natural","SWI"
2223,"2010-12-26",1,3,"natural","SWI"
2223,"2010-12-26",1,3,"natural","SWI"
2223,"2010-12-26",1,3,"natural","SWI"
2223,"2010-12-26",1,3,"natural","SWI"
2223,"2010-12-26",1,3,"natural","SWI"
2223,"2010-12-26",1,3,"natural","SWI"
2223,"2010-12-26",1,3,"natural","SWI"
2223,"2010-12-26",1,3,"natural","SWI"
2223,"2010-12-26",1,3,"natural","SWI"
3222,"2010-12-26",1,2,"natural","SWI"
3222,"2010-12-26",1,2,"natural","SWI"
3222,"2010-12-26",1,2,"natural","SWI"
4222,"2010-12-26",1,3,"human","SWI"
6113,"2010-12-26",1,3,"natural","SWI"
6113,"2010-12-26",1,3,"natural","SWI"
6113,"2010-12-26",1,3,"natural","SWI"
6113,"2010-12-26",2,3,"natural","SWI"
6113,"2010-12-26",1,3,"natural","SWI"
6113,"2010-12-26",2,3,"natural","SWI"
6113,"2010-12-26",2,3,"natural","SWI"
2223,"2010-12-27",2,3,"human","SWI"
5123,"2010-12-27",2,2,"natural","SWI"
3222,"2010-12-28",1,2,"natural","SWI"
3222,"2010-12-28",1,2,"natural","SWI"
3222,"2010-12-28",1,2,"natural","SWI"
3222,"2010-12-28",1,2,"natural","SWI"
3222,"2010-12-28",1,2,"natural","SWI"
3222,"2010-12-28",1,2,"natural","SWI"
1221,"2010-12-29",1,3,"natural","SWI"
1221,"2010-12-29",1,3,"natural","SWI"
1221,"2010-12-29",1,3,"natural","SWI"
1221,"2010-12-29",1,3,"natural","SWI"
1221,"2010-12-29",2,3,"natural","SWI"
1221,"2010-12-29",1,3,"natural","SWI"
1221,"2010-12-29",1,3,"natural","SWI"
1233,"2010-12-29",2,3,"natural","SWI"
1233,"2010-12-29",2,3,"natural","SWI"
1233,"2010-12-29",2,3,"natural","SWI"
1234,"2010-12-29",1,2,"natural","SWI"
1234,"2010-12-29",1,2,"natural","SWI"
1234,"2010-12-29",1,2,"natural","SWI"
1234,"2010-12-29",1,2,"natural","SWI"
1234,"2010-12-29",1,2,"natural","SWI"
1234,"2010-12-29",1,2,"natural","SWI"
1234,"2010-12-29",1,2,"natural","SWI"
2123,"2010-12-29",1,2,"natural","SWI"
2123,"2010-12-29",2,2,"natural","SWI"
2212,"2010-12-29",2,3,"human","SWI"
2224,"2010-12-29",2,2,"human","SWI"
3112,"2010-12-29",2,2,"natural","SWI"
4111,"2010-12-29",1,2,"natural","SWI"
4111,"2010-12-29",1,2,"natural","SWI"
4111,"2010-12-29",1,2,"natural","SWI"
4111,"2010-12-29",1,2,"natural","SWI"
4111,"2010-12-29",1,2,"natural","SWI"
4111,"2010-12-29",1,2,"natural","SWI"
4111,"2010-12-29",1,2,"natural","SWI"
4111,"2010-12-29",1,2,"natural","SWI"
4111,"2010-12-29",1,2,"natural","SWI"
4111,"2010-12-29",1,2,"natural","SWI"
4111,"2010-12-29",1,2,"natural","SWI"
4111,"2010-12-29",1,2,"natural","SWI"
4111,"2010-12-29",1,2,"natural","SWI"
4111,"2010-12-29",1,2,"natural","SWI"
4111,"2010-12-29",1,2,"natural","SWI"
4213,"2010-12-29",2,2,"human","SWI"
4213,"2010-12-29",2,2,"human","SWI"
4243,"2010-12-29",1,2,"natural","SWI"
4243,"2010-12-29",1,2,"natural","SWI"
4243,"2010-12-29",1,2,"natural","SWI"
4243,"2010-12-29",2,2,"natural","SWI"
4243,"2010-12-29",2,2,"natural","SWI"
4243,"2010-12-29",1,2,"natural","SWI"
4243,"2010-12-29",1,2,"natural","SWI"
4243,"2010-12-29",1,2,"natural","SWI"
4243,"2010-12-29",2,2,"natural","SWI"
4243,"2010-12-29",1,2,"natural","SWI"
4243,"2010-12-29",2,2,"natural","SWI"
4243,"2010-12-29",2,2,"natural","SWI"
4243,"2010-12-29",1,2,"natural","SWI"
4243,"2010-12-29",1,2,"natural","SWI"
4243,"2010-12-29",1,2,"natural","SWI"
4243,"2010-12-29",2,2,"natural","SWI"
5123,"2010-12-29",2,2,"natural","SWI"
5123,"2010-12-29",2,2,"natural","SWI"
5123,"2010-12-29",2,2,"natural","SWI"
5123,"2010-12-29",2,2,"natural","SWI"
5123,"2010-12-29",2,2,"natural","SWI"
5123,"2010-12-29",2,2,"natural","SWI"
5123,"2010-12-29",2,2,"natural","SWI"
5123,"2010-12-29",2,2,"natural","SWI"
5123,"2010-12-29",2,2,"natural","SWI"
5123,"2010-12-29",2,2,"natural","SWI"
5213,"2010-12-29",2,2,"human","SWI"
5213,"2010-12-29",1,2,"human","SWI"
5232,"2010-12-29",1,2,"natural","SWI"
5232,"2010-12-29",1,2,"natural","SWI"
5232,"2010-12-29",1,2,"natural","SWI"
5232,"2010-12-29",1,2,"natural","SWI"
7111,"2010-12-29",1,2,"natural","SWI"
7111,"2010-12-29",1,2,"natural","SWI"
7111,"2010-12-29",1,2,"natural","SWI"
7111,"2010-12-29",1,2,"natural","SWI"
7126,"2010-12-29",1,2,"natural","SWI"
7126,"2010-12-29",1,2,"natural","SWI"
7126,"2010-12-29",1,2,"natural","SWI"
7126,"2010-12-29",2,2,"natural","SWI"
2123,"2010-12-30",2,2,"human","SWI"
4213,"2010-12-30",3,2,"natural","SWI"
1246,"2010-12-31",1,2,"human","SWI"
4222,"2010-12-31",1,2,"human","SWI"
4243,"2010-12-31",3,2,"natural","SWI"
4243,"2010-12-31",2,2,"natural","SWI"
4243,"2010-12-31",2,2,"natural","SWI"
4243,"2010-12-31",2,2,"natural","SWI"
4243,"2010-12-31",3,2,"natural","SWI"
4243,"2010-12-31",2,2,"natural","SWI"
4243,"2010-12-31",2,2,"natural","SWI"
4243,"2010-12-31",2,2,"natural","SWI"
4243,"2010-12-31",3,2,"natural","SWI"
4243,"2010-12-31",3,2,"natural","SWI"
1311,"2011-01-01",1,2,"natural","SWI"
1311,"2011-01-01",1,2,"natural","SWI"
1311,"2011-01-01",1,2,"natural","SWI"
5214,"2011-01-01",2,2,"natural","SWI"
5214,"2011-01-01",2,2,"natural","SWI"
2123,"2011-01-02",2,2,"natural","SWI"
4124,"2011-01-02",2,2,"human","SWI"
6112,"2011-01-02",1,2,"natural","SWI"
6112,"2011-01-02",1,2,"natural","SWI"
6112,"2011-01-02",2,2,"natural","SWI"
6112,"2011-01-02",1,2,"natural","SWI"
5123,"2011-01-03",1,1,"natural","SWI"
5123,"2011-01-03",1,1,"natural","SWI"
5123,"2011-01-03",1,1,"natural","SWI"
5123,"2011-01-03",2,1,"natural","SWI"
5123,"2011-01-03",1,1,"natural","SWI"
5123,"2011-01-03",1,1,"natural","SWI"
5123,"2011-01-03",2,1,"natural","SWI"
5211,"2011-01-03",2,2,"natural","SWI"
3112,"2011-01-05",2,2,"natural","SWI"
5123,"2011-01-06",1,1,"human","SWI"
5123,"2011-01-06",3,1,"human","SWI"
5123,"2011-01-06",2,1,"human","SWI"
5123,"2011-01-06",1,1,"human","SWI"
5123,"2011-01-06",2,1,"human","SWI"
5123,"2011-01-06",2,1,"human","SWI"
5123,"2011-01-06",1,1,"human","SWI"
5213,"2011-01-07",3,2,"human","SWI"
5213,"2011-01-07",2,2,"human","SWI"
1246,"2011-01-08",1,2,"human","SWI"
4111,"2011-01-08",2,3,"natural","SWI"
4111,"2011-01-08",1,3,"natural","SWI"
4111,"2011-01-08",1,3,"natural","SWI"
4111,"2011-01-08",2,3,"natural","SWI"
4111,"2011-01-08",1,3,"natural","SWI"
4111,"2011-01-08",3,3,"human","SWI"
4111,"2011-01-08",1,3,"natural","SWI"
4111,"2011-01-08",1,3,"natural","SWI"
4115,"2011-01-08",2,2,"human","SWI"
5214,"2011-01-09",1,3,"human","SWI"
5214,"2011-01-09",1,3,"human","SWI"
1244,"2011-01-10",1,2,"natural","SWI"
1244,"2011-01-10",1,2,"natural","SWI"
1244,"2011-01-10",2,2,"natural","SWI"
1244,"2011-01-10",1,2,"natural","SWI"
1244,"2011-01-10",1,2,"natural","SWI"
1244,"2011-01-10",1,2,"natural","SWI"
1244,"2011-01-10",2,2,"natural","SWI"
1244,"2011-01-10",2,2,"natural","SWI"
1244,"2011-01-10",2,2,"natural","SWI"
1244,"2011-01-10",2,2,"natural","SWI"
1244,"2011-01-10",2,2,"natural","SWI"
4111,"2011-01-10",1,3,"natural","SWI"
4111,"2011-01-10",1,3,"natural","SWI"
4111,"2011-01-10",1,3,"natural","SWI"
4111,"2011-01-10",1,3,"natural","SWI"
4111,"2011-01-10",1,3,"natural","SWI"
4111,"2011-01-10",1,3,"natural","SWI"
4111,"2011-01-10",1,3,"natural","SWI"
4111,"2011-01-10",1,3,"natural","SWI"
4111,"2011-01-10",2,3,"natural","SWI"
4111,"2011-01-10",1,3,"natural","SWI"
4111,"2011-01-10",1,3,"natural","SWI"
4111,"2011-01-10",1,3,"natural","SWI"
4111,"2011-01-10",1,3,"natural","SWI"
4111,"2011-01-10",2,3,"natural","SWI"
4111,"2011-01-10",2,3,"natural","SWI"
4111,"2011-01-10",1,3,"natural","SWI"
4111,"2011-01-10",1,3,"natural","SWI"
4111,"2011-01-10",1,3,"natural","SWI"
4111,"2011-01-10",1,3,"natural","SWI"
4111,"2011-01-10",1,3,"natural","SWI"
4111,"2011-01-10",1,3,"natural","SWI"
4111,"2011-01-10",2,3,"natural","SWI"
4111,"2011-01-10",1,3,"natural","SWI"
4111,"2011-01-10",2,3,"natural","SWI"
4111,"2011-01-10",1,3,"natural","SWI"
4113,"2011-01-11",1,2,"natural","SWI"
5232,"2011-01-12",2,2,"natural","SWI"
7111,"2011-01-12",1,3,"human","SWI"
7111,"2011-01-12",1,3,"human","SWI"
7111,"2011-01-12",1,3,"human","SWI"
7112,"2011-01-12",1,3,"human","SWI"
4213,"2011-01-13",2,3,"human","SWI"
4213,"2011-01-13",3,3,"human","SWI"
4213,"2011-01-13",2,3,"human","SWI"
4213,"2011-01-13",3,3,"human","SWI"
4213,"2011-01-13",2,3,"human","SWI"
4223,"2011-01-13",1,2,"natural","SWI"
4223,"2011-01-13",1,2,"natural","SWI"
4223,"2011-01-13",1,2,"natural","SWI"
5232,"2011-01-14",1,2,"natural","SWI"
5232,"2011-01-14",1,2,"natural","SWI"
6111,"2011-01-14",2,2,"human","SWI"
3112,"2011-01-15",2,3,"natural","SWI"
3112,"2011-01-15",2,3,"natural","SWI"
3113,"2011-01-15",1,3,"human","SWI"
3113,"2011-01-15",1,3,"human","SWI"
3113,"2011-01-15",1,3,"human","SWI"
3113,"2011-01-15",1,3,"human","SWI"
3113,"2011-01-15",1,3,"human","SWI"
4122,"2011-01-15",2,2,"human","SWI"
4221,"2011-01-15",2,2,"human","SWI"
3113,"2011-01-16",3,2,"human","SWI"
4124,"2011-01-16",2,2,"human","SWI"
4222,"2011-01-16",2,2,"natural","SWI"
1244,"2011-01-19",2,2,"natural","SWI"
1244,"2011-01-19",1,2,"natural","SWI"
1244,"2011-01-19",1,2,"natural","SWI"
1244,"2011-01-19",1,2,"natural","SWI"
1244,"2011-01-19",1,2,"natural","SWI"
4121,"2011-01-20",3,2,"natural","SWI"
1245,"2011-01-21",2,3,"natural","SWI"
1245,"2011-01-21",1,3,"natural","SWI"
