Datetime,sigma-w(m/s),Smax(%),Naer(cm-3),Nd(cm-3),ActivationFraction(%)
03/03/2019 08:43:56,0.16,0.26,335.42,30.33,9.04
03/03/2019 08:45:56,0.16,0.23,358.74,37.25,10.39
03/03/2019 08:47:56,0.16,0.27,176.23,26.36,14.96
03/03/2019 08:49:56,0.16,0.27,170.29,29.32,17.22
03/03/2019 08:51:56,0.16,0.24,167.82,36.90,21.99
03/03/2019 08:53:56,0.16,0.25,186.52,32.77,17.57
03/03/2019 08:55:56,0.16,0.23,186.66,33.78,18.10
03/03/2019 08:57:56,0.16,0.26,175.07,27.52,15.72
03/03/2019 08:59:56,0.16,0.23,178.47,34.33,19.24
03/03/2019 09:01:56,0.54,0.47,176.53,51.47,29.16
03/03/2019 09:03:56,0.54,0.50,170.79,45.40,26.58
03/03/2019 09:05:56,0.54,0.48,175.24,50.80,28.99
03/03/2019 09:07:56,0.54,0.38,227.66,83.84,36.83
03/03/2019 09:09:56,0.54,0.48,148.58,47.87,32.22
03/03/2019 09:11:56,0.54,0.43,200.33,64.04,31.97
03/03/2019 09:13:56,0.54,0.48,150.30,50.37,33.51
03/03/2019 09:15:56,0.54,0.47,131.44,48.36,36.80
03/03/2019 09:17:56,0.54,0.43,191.32,60.56,31.66
03/03/2019 09:19:56,0.54,0.39,195.70,74.04,37.84
03/03/2019 09:21:56,0.54,0.38,248.93,80.32,32.27
03/03/2019 09:23:56,0.54,0.40,280.65,73.18,26.07
03/03/2019 09:25:56,0.54,0.43,175.02,63.03,36.01
03/03/2019 09:27:56,0.54,0.49,150.16,45.64,30.39
03/03/2019 09:29:56,0.54,0.48,166.19,51.43,30.95
03/03/2019 09:31:56,0.54,0.47,158.15,50.59,31.99
03/03/2019 09:33:57,0.54,0.45,150.17,55.96,37.26
03/03/2019 09:35:57,0.54,0.50,169.16,46.90,27.72
03/03/2019 09:37:57,0.54,0.48,169.48,49.14,28.99
03/03/2019 09:39:56,0.54,0.49,164.70,50.63,30.74
03/03/2019 09:41:56,0.54,0.46,170.13,51.46,30.25
03/03/2019 09:43:56,0.54,0.45,167.32,54.60,32.63
03/03/2019 09:45:56,0.54,0.45,165.19,57.17,34.61
03/03/2019 09:47:56,0.54,0.44,159.14,62.32,39.16
03/03/2019 09:49:56,0.54,0.45,177.68,53.84,30.30
03/03/2019 09:51:56,0.54,0.45,184.88,58.52,31.65
03/03/2019 09:53:56,0.54,0.44,183.40,58.60,31.95
03/03/2019 09:55:56,0.54,0.45,181.40,59.38,32.73
03/03/2019 09:57:56,0.54,0.46,164.86,50.60,30.69
03/03/2019 09:59:56,0.54,0.47,160.00,51.10,31.94
03/03/2019 10:01:56,0.23,0.29,149.23,35.34,23.68
03/03/2019 10:03:56,0.23,0.28,178.20,37.25,20.91
03/03/2019 10:05:56,0.23,0.28,163.44,38.85,23.77
03/03/2019 10:07:56,0.23,0.30,209.25,33.77,16.14
03/03/2019 10:09:56,0.23,0.27,196.99,41.99,21.32
03/03/2019 10:11:56,0.23,0.30,172.66,34.29,19.86
03/03/2019 10:13:56,0.23,0.27,188.11,46.71,24.83
03/03/2019 10:15:56,0.23,0.25,199.29,47.43,23.80
03/03/2019 10:17:56,0.23,0.26,164.92,44.79,27.16
03/03/2019 10:19:56,0.23,0.26,172.10,42.70,24.81
03/03/2019 10:21:56,0.23,0.30,166.08,35.82,21.57
03/03/2019 10:23:56,0.23,0.28,175.77,40.55,23.07
03/03/2019 10:25:56,0.23,0.28,187.87,39.87,21.22
03/03/2019 10:27:56,0.23,0.28,195.13,40.70,20.86
03/03/2019 10:29:56,0.23,0.25,232.58,43.73,18.80
03/03/2019 10:31:56,0.23,0.27,176.75,37.30,21.10
03/03/2019 10:33:56,0.23,0.25,265.36,49.06,18.49
03/03/2019 10:35:56,0.23,0.26,270.82,46.08,17.02
03/03/2019 10:37:56,0.23,0.27,213.29,44.98,21.09
03/03/2019 10:39:56,0.23,0.24,188.78,51.35,27.20
03/03/2019 10:41:56,0.23,0.27,157.72,40.75,25.84
03/03/2019 10:43:56,0.23,0.26,225.63,44.27,19.62
03/03/2019 10:45:56,0.23,0.24,184.22,49.34,26.79
03/03/2019 10:47:56,0.23,0.26,191.70,43.92,22.91
03/03/2019 10:49:56,0.23,0.26,197.38,48.92,24.79
03/03/2019 10:51:56,0.23,0.26,184.29,45.49,24.68
03/03/2019 10:53:56,0.23,0.27,175.09,44.96,25.68
03/03/2019 10:55:56,0.23,0.27,175.33,42.47,24.22
03/03/2019 10:57:56,0.23,0.26,159.34,42.20,26.49
03/03/2019 10:59:56,0.23,0.26,201.06,49.97,24.85
03/03/2019 11:01:56,0.44,0.37,199.52,62.29,31.22
03/03/2019 11:03:56,0.44,0.34,194.29,64.69,33.30
03/03/2019 11:05:56,0.44,0.34,183.66,66.15,36.01
03/03/2019 11:07:56,0.44,0.33,208.79,76.83,36.80
03/03/2019 11:09:56,0.44,0.33,253.57,79.32,31.28
03/03/2019 11:11:56,0.44,0.33,243.41,75.53,31.03
03/03/2019 11:13:56,0.44,0.35,211.69,65.04,30.72
03/03/2019 11:15:56,0.44,0.34,208.08,72.87,35.02
03/03/2019 11:17:56,0.44,0.38,224.93,52.04,23.14
03/03/2019 11:19:56,0.44,0.35,178.24,64.49,36.18
03/03/2019 11:21:56,0.44,0.35,210.94,60.30,28.59
03/03/2019 11:23:56,0.44,0.37,183.46,56.41,30.75
03/03/2019 11:25:56,0.44,0.38,218.47,60.43,27.66
03/03/2019 11:27:56,0.44,0.35,234.21,65.42,27.93
03/03/2019 11:29:56,0.44,0.37,256.71,59.42,23.15
03/03/2019 11:31:56,0.44,0.34,346.36,72.32,20.88
03/03/2019 11:33:56,0.44,0.37,352.63,57.31,16.25
03/03/2019 11:35:56,0.44,0.35,332.97,65.24,19.59
03/03/2019 11:37:56,0.44,0.38,447.84,54.43,12.15
03/03/2019 11:39:56,0.44,0.36,318.96,61.77,19.37
03/03/2019 11:41:56,0.44,0.36,405.89,59.46,14.65
03/03/2019 11:43:56,0.44,0.35,454.63,67.57,14.86
03/03/2019 11:45:56,0.44,0.34,419.01,66.37,15.84
03/03/2019 11:47:56,0.44,0.34,351.28,68.24,19.43
03/03/2019 11:49:56,0.44,0.34,653.41,69.28,10.60
03/03/2019 11:51:56,0.44,0.35,600.25,65.61,10.93
03/03/2019 11:53:56,0.44,0.34,664.75,64.61,9.72
03/03/2019 11:55:56,0.44,0.32,857.27,73.95,8.63
03/03/2019 11:57:56,0.44,0.32,614.63,80.40,13.08
03/03/2019 11:59:56,0.44,0.35,510.88,63.15,12.36
03/03/2019 12:01:56,0.63,0.40,1031.70,88.52,8.58
03/03/2019 12:03:56,0.63,0.38,2464.00,95.69,3.88
03/03/2019 12:05:56,0.63,0.38,1468.30,91.89,6.26
03/03/2019 12:07:56,0.63,0.40,2734.80,84.74,3.10
03/03/2019 12:09:56,0.63,0.40,475.93,86.16,18.10
03/03/2019 12:11:56,0.63,0.38,1020.00,87.11,8.54
03/03/2019 12:13:56,0.63,0.42,1143.20,79.81,6.98
03/03/2019 12:15:56,0.63,0.37,1088.10,92.82,8.53
03/03/2019 12:17:56,0.63,0.40,841.93,86.15,10.23
03/03/2019 12:19:56,0.63,0.39,608.73,86.41,14.20
03/03/2019 12:21:56,0.63,0.37,683.49,97.86,14.32
03/03/2019 12:23:56,0.63,0.38,729.77,90.83,12.45
03/03/2019 12:25:56,0.63,0.36,714.65,108.47,15.18
03/03/2019 12:27:56,0.63,0.39,2126.60,87.58,4.12
03/03/2019 12:29:56,0.63,0.40,1390.60,83.73,6.02
03/03/2019 12:31:56,0.63,0.39,1591.10,88.96,5.59
03/03/2019 12:33:56,0.63,0.41,563.54,75.32,13.37
03/03/2019 12:35:56,0.63,0.40,946.66,83.00,8.77
03/03/2019 12:37:56,0.63,0.41,487.62,75.42,15.47
03/03/2019 12:39:56,0.63,0.40,641.19,86.28,13.46
03/03/2019 12:41:56,0.63,0.39,507.73,84.91,16.72
03/03/2019 12:43:56,0.63,0.43,575.28,73.26,12.74
03/03/2019 12:45:56,0.63,0.41,527.02,77.80,14.76
03/03/2019 12:47:56,0.63,0.42,831.56,75.68,9.10
03/03/2019 12:49:56,0.63,0.40,799.23,83.42,10.44
03/03/2019 12:51:56,0.63,0.39,708.90,88.60,12.50
03/03/2019 12:53:56,0.63,0.40,873.55,82.33,9.42
03/03/2019 12:55:56,0.63,0.40,773.96,79.70,10.30
03/03/2019 12:57:56,0.63,0.40,911.35,81.98,9.00
03/03/2019 12:59:56,0.63,0.41,1118.00,75.54,6.76
03/03/2019 13:01:56,0.42,0.32,984.33,68.43,6.95
03/03/2019 13:03:56,0.42,0.33,1221.40,65.10,5.33
03/03/2019 13:05:56,0.42,0.32,1124.00,70.74,6.29
03/03/2019 13:07:56,0.42,0.33,1192.60,68.32,5.73
03/03/2019 13:09:56,0.42,0.33,1243.30,67.88,5.46
03/03/2019 13:11:56,0.42,0.30,1287.20,81.13,6.30
03/03/2019 13:13:56,0.42,0.33,1151.40,65.13,5.66
03/03/2019 13:15:56,0.42,0.31,1400.90,71.03,5.07
03/03/2019 13:17:56,0.42,0.33,1371.80,65.64,4.78
03/03/2019 13:19:56,0.42,0.32,1356.40,68.10,5.02
03/03/2019 13:21:56,0.42,0.32,1349.10,66.80,4.95
03/03/2019 13:23:56,0.42,0.32,1286.10,71.16,5.53
03/03/2019 13:25:56,0.42,0.30,1523.00,78.31,5.14
03/03/2019 13:27:56,0.42,0.31,1377.60,75.46,5.48
03/03/2019 13:29:56,0.42,0.32,1398.00,70.97,5.08
03/03/2019 13:31:56,0.42,0.33,1481.10,66.77,4.51
03/03/2019 13:33:56,0.42,0.31,1778.50,73.10,4.11
03/03/2019 13:35:56,0.42,0.31,1623.50,76.29,4.70
03/03/2019 13:37:56,0.42,0.30,1686.80,75.84,4.50
03/03/2019 13:39:56,0.42,0.32,1667.40,69.85,4.19
03/03/2019 13:41:56,0.42,0.31,1625.60,75.09,4.62
03/03/2019 13:43:56,0.42,0.31,2032.10,77.34,3.81
03/03/2019 13:45:56,0.42,0.30,2660.30,83.59,3.14
03/03/2019 13:47:56,0.42,0.31,3077.80,74.21,2.41
03/03/2019 13:49:56,0.42,0.29,3137.60,83.75,2.67
03/03/2019 13:51:56,0.42,0.29,2957.70,87.55,2.96
03/03/2019 13:53:56,0.42,0.29,3733.20,81.08,2.17
03/03/2019 13:55:56,0.42,0.30,3116.60,80.95,2.60
03/03/2019 13:57:56,0.42,0.31,3572.90,78.67,2.20
03/03/2019 13:59:56,0.42,0.29,3382.70,80.49,2.38
03/03/2019 14:01:56,0.56,0.33,3851.70,101.75,2.64
03/03/2019 14:03:56,0.56,0.33,3487.70,97.66,2.80
03/03/2019 14:05:56,0.56,0.33,2862.00,97.80,3.42
03/03/2019 14:07:56,0.56,0.35,2903.30,87.22,3.00
03/03/2019 14:09:56,0.56,0.35,2985.40,85.97,2.88
03/03/2019 14:11:56,0.56,0.35,3231.60,92.93,2.88
03/03/2019 14:13:56,0.56,0.35,3283.40,90.74,2.76
03/03/2019 14:15:56,0.56,0.34,2599.00,91.02,3.50
03/03/2019 14:17:56,0.56,0.34,2510.20,97.14,3.87
03/03/2019 14:19:56,0.56,0.35,2356.10,82.70,3.51
03/03/2019 14:21:56,0.56,0.35,2099.80,89.35,4.26
03/03/2019 14:23:57,0.56,0.36,1903.00,81.78,4.30
03/03/2019 14:25:57,0.56,0.36,2147.90,84.38,3.93
03/03/2019 14:27:57,0.56,0.35,2176.20,84.51,3.88
03/03/2019 14:29:56,0.56,0.37,2044.60,81.15,3.97
03/03/2019 14:31:56,0.56,0.34,2249.00,93.84,4.17
03/03/2019 14:33:56,0.56,0.35,2408.40,89.59,3.72
03/03/2019 14:35:56,0.56,0.35,2366.90,83.09,3.51
03/03/2019 14:37:56,0.56,0.37,2429.50,82.18,3.38
03/03/2019 14:39:56,0.56,0.35,2451.70,87.92,3.59
03/03/2019 14:41:56,0.56,0.38,2381.70,78.13,3.28
03/03/2019 14:43:56,0.56,0.33,2510.00,98.56,3.93
03/03/2019 14:45:56,0.56,0.35,2614.30,90.32,3.45
03/03/2019 14:47:56,0.56,0.35,2559.40,90.02,3.52
03/03/2019 14:49:56,0.56,0.35,2612.80,85.08,3.26
03/03/2019 14:51:56,0.56,0.35,2323.40,87.46,3.76
03/03/2019 14:53:56,0.56,0.37,2502.80,78.60,3.14
03/03/2019 14:55:56,0.56,0.37,2001.20,80.81,4.04
03/03/2019 14:57:56,0.56,0.36,1872.60,84.84,4.53
03/03/2019 14:59:56,0.56,0.37,1888.30,76.53,4.05
03/03/2019 16:01:56,0.57,0.35,2019.40,86.84,4.30
03/03/2019 16:03:56,0.57,0.35,2001.80,91.01,4.55
03/03/2019 16:05:56,0.57,0.34,2135.70,86.47,4.05
03/03/2019 16:07:56,0.57,0.33,1988.40,93.95,4.73
03/03/2019 16:09:56,0.57,0.25,2400.90,172.61,7.19
03/03/2019 16:11:56,0.57,0.31,2125.90,111.75,5.26
03/03/2019 16:13:56,0.57,0.29,2322.90,125.42,5.40
03/03/2019 16:15:56,0.57,0.32,2042.20,110.88,5.43
03/03/2019 16:17:56,0.57,0.29,2169.20,126.35,5.82
03/03/2019 16:19:56,0.57,0.33,2252.30,100.91,4.48
03/03/2019 16:21:56,0.57,0.32,1964.80,98.18,5.00
03/03/2019 16:23:56,0.57,0.27,2017.50,140.88,6.98
03/03/2019 16:25:56,0.57,0.33,1953.60,101.25,5.18
03/03/2019 16:27:56,0.57,0.32,1966.30,101.37,5.16
03/03/2019 16:29:56,0.57,0.35,1736.90,89.85,5.17
03/03/2019 16:31:56,0.57,0.34,1623.60,91.18,5.62
03/03/2019 16:33:56,0.57,0.34,1789.30,94.69,5.29
03/03/2019 16:35:56,0.57,0.36,1790.10,85.91,4.80
03/03/2019 16:37:56,0.57,0.35,1772.40,88.14,4.97
03/03/2019 16:39:56,0.57,0.33,1639.80,94.01,5.73
03/03/2019 16:41:56,0.57,0.37,1600.60,76.02,4.75
03/03/2019 16:43:56,0.57,0.34,1510.20,91.25,6.04
03/03/2019 16:45:56,0.57,0.35,1752.10,87.87,5.02
03/03/2019 16:47:56,0.57,0.37,1655.00,81.68,4.94
03/03/2019 16:49:56,0.57,0.33,1647.70,99.25,6.02
03/03/2019 16:51:57,0.57,0.36,1519.80,87.35,5.75
03/03/2019 16:53:56,0.57,0.35,1272.90,84.97,6.68
03/03/2019 16:55:56,0.57,0.35,1581.50,88.69,5.61
03/03/2019 16:57:56,0.57,0.36,1143.40,85.86,7.51
03/03/2019 16:59:56,0.57,0.35,1175.30,84.64,7.20
03/03/2019 17:01:56,0.21,0.19,1254.00,64.15,5.12
03/03/2019 17:03:56,0.21,0.22,1630.20,50.54,3.10
03/03/2019 17:05:56,0.21,0.23,1439.30,43.92,3.05
03/03/2019 17:07:56,0.21,0.21,1355.90,56.52,4.17
03/03/2019 17:09:56,0.21,0.21,1378.60,57.42,4.17
03/03/2019 17:11:56,0.21,0.21,1240.50,54.30,4.38
03/03/2019 17:13:56,0.21,0.21,1145.70,53.59,4.68
03/03/2019 17:15:56,0.21,0.22,1078.50,53.38,4.95
03/03/2019 17:17:56,0.21,0.21,982.32,53.25,5.42
03/03/2019 17:19:56,0.21,0.20,1170.00,59.41,5.08
03/03/2019 17:21:56,0.21,0.20,1371.40,57.61,4.20
03/03/2019 17:23:56,0.21,0.21,1212.40,56.20,4.64
03/03/2019 17:25:56,0.21,0.20,1093.10,58.73,5.37
03/03/2019 17:27:56,0.21,0.22,1069.40,51.79,4.84
03/03/2019 17:29:56,0.21,0.21,1095.60,54.93,5.01
03/03/2019 17:31:56,0.21,0.21,1169.10,52.95,4.53
03/03/2019 17:33:56,0.21,0.21,1107.10,56.94,5.14
03/03/2019 17:35:56,0.21,0.22,1145.70,48.36,4.22
03/03/2019 17:37:56,0.21,0.21,1269.60,58.08,4.57
03/03/2019 17:39:56,0.21,0.22,1247.10,53.32,4.28
03/03/2019 17:41:56,0.21,0.20,1231.50,56.72,4.61
03/03/2019 17:43:56,0.21,0.20,1236.10,60.18,4.87
03/03/2019 17:45:56,0.21,0.20,1305.00,56.16,4.30
03/03/2019 17:47:56,0.21,0.20,1445.60,59.77,4.13
03/03/2019 17:49:56,0.21,0.19,1647.10,57.92,3.52
03/03/2019 17:51:56,0.21,0.20,1616.80,57.51,3.56
03/03/2019 17:53:56,0.21,0.20,1678.50,57.78,3.44
03/03/2019 17:55:56,0.21,0.20,1378.10,57.95,4.21
03/03/2019 17:57:56,0.21,0.20,1199.40,58.58,4.88
03/03/2019 17:59:56,0.21,0.13,1317.70,124.31,9.43
03/03/2019 21:01:56,0.22,0.22,624.41,57.60,9.22
03/03/2019 21:03:56,0.22,0.21,596.70,57.12,9.57
03/03/2019 21:05:56,0.22,0.20,589.19,60.81,10.32
03/03/2019 21:07:56,0.22,0.20,661.87,67.93,10.26
03/03/2019 21:09:56,0.22,0.22,686.27,56.48,8.23
03/03/2019 21:11:56,0.22,0.14,784.09,119.89,15.29
03/03/2019 21:13:56,0.22,0.19,745.64,69.47,9.32
03/03/2019 21:15:56,0.22,0.21,737.43,61.09,8.28
03/03/2019 21:17:56,0.22,0.21,710.50,62.44,8.79
03/03/2019 21:19:56,0.22,0.20,741.77,66.15,8.92
03/03/2019 21:21:56,0.22,0.21,648.84,60.89,9.38
03/03/2019 21:23:56,0.22,0.20,676.38,71.48,10.57
03/03/2019 21:25:56,0.22,0.21,709.69,59.02,8.32
03/03/2019 21:27:56,0.22,0.20,663.04,61.68,9.30
03/03/2019 21:29:56,0.22,0.21,688.74,67.41,9.79
03/03/2019 21:31:56,0.22,0.18,940.77,84.47,8.98
03/03/2019 21:33:56,0.22,0.19,697.01,69.79,10.01
03/03/2019 21:35:56,0.22,0.17,802.37,86.02,10.72
03/03/2019 21:37:56,0.22,0.20,809.74,65.93,8.14
03/03/2019 21:39:56,0.22,0.20,727.56,68.56,9.42
03/03/2019 21:41:56,0.22,0.21,627.69,65.66,10.46
03/03/2019 21:43:56,0.22,0.20,652.52,64.01,9.81
03/03/2019 21:45:56,0.22,0.20,672.70,68.28,10.15
03/03/2019 21:47:56,0.22,0.16,1344.70,115.53,8.59
03/03/2019 21:49:56,0.22,0.13,1106.30,116.69,10.55
03/03/2019 21:51:56,0.22,0.16,779.57,97.10,12.46
03/03/2019 21:53:56,0.22,0.20,750.65,65.10,8.67
03/03/2019 21:55:56,0.22,0.15,729.30,117.83,16.16
03/03/2019 21:57:56,0.22,0.16,1284.50,92.78,7.22
03/03/2019 21:59:56,0.22,0.17,865.79,91.94,10.62
03/03/2019 22:01:56,0.31,0.20,832.48,109.41,13.14
03/03/2019 22:03:56,0.31,0.21,1197.60,106.10,8.86
03/03/2019 22:05:56,0.31,0.23,1421.00,90.51,6.37
03/03/2019 22:07:56,0.31,0.24,684.20,80.18,11.72
03/03/2019 22:09:56,0.31,0.24,671.89,77.55,11.54
03/03/2019 22:11:56,0.31,0.21,794.14,113.58,14.30
03/03/2019 22:13:56,0.31,0.23,742.91,81.34,10.95
03/03/2019 22:15:56,0.31,0.23,699.38,82.72,11.83
03/03/2019 22:17:56,0.31,0.23,732.42,83.91,11.46
03/03/2019 22:19:56,0.31,0.21,743.65,96.60,12.99
03/03/2019 22:21:56,0.31,0.22,721.15,94.86,13.16
03/03/2019 22:23:56,0.31,0.23,685.84,84.47,12.32
03/03/2019 22:25:56,0.31,0.22,710.68,94.76,13.33
03/03/2019 22:27:56,0.31,0.21,737.87,101.29,13.73
03/03/2019 22:29:56,0.31,0.22,690.45,90.86,13.16
03/03/2019 22:31:56,0.31,0.23,695.87,84.38,12.13
03/03/2019 22:33:56,0.31,0.17,732.65,129.06,17.62
03/03/2019 22:35:56,0.31,0.22,780.01,92.78,11.90
03/03/2019 22:37:56,0.31,0.17,822.76,136.12,16.54
03/03/2019 22:39:56,0.31,0.22,2224.20,98.16,4.41
03/03/2019 22:41:56,0.31,0.24,767.97,84.28,10.98
03/03/2019 22:43:56,0.31,0.22,704.48,89.67,12.73
03/03/2019 22:45:56,0.31,0.24,723.72,82.07,11.34
03/03/2019 22:47:56,0.31,0.22,1015.50,96.31,9.48
03/03/2019 22:49:56,0.31,0.15,1396.70,200.02,14.32
03/03/2019 22:51:56,0.31,0.19,1023.50,123.59,12.08
03/03/2019 22:53:56,0.31,0.24,547.77,82.90,15.13
03/03/2019 22:55:56,0.31,0.23,658.66,83.62,12.70
03/03/2019 22:57:56,0.31,0.24,600.92,78.66,13.09
03/03/2019 22:59:56,0.31,0.24,615.22,81.87,13.31
04/03/2019 01:01:56,0.71,0.40,418.83,103.77,24.78
04/03/2019 01:03:56,0.71,0.41,417.45,94.63,22.67
04/03/2019 01:05:56,0.71,0.40,398.56,99.83,25.05
04/03/2019 01:07:56,0.71,0.38,415.87,111.27,26.76
04/03/2019 01:09:56,0.71,0.38,409.35,113.28,27.67
04/03/2019 01:11:56,0.71,0.38,436.31,109.49,25.10
04/03/2019 01:13:56,0.71,0.37,419.11,116.01,27.68
04/03/2019 01:15:56,0.71,0.37,462.02,114.15,24.71
04/03/2019 01:17:56,0.71,0.38,429.54,111.61,25.98
04/03/2019 01:19:56,0.71,0.40,418.90,105.14,25.10
04/03/2019 01:21:56,0.71,0.37,474.27,118.52,24.99
04/03/2019 01:23:56,0.71,0.40,422.04,96.60,22.89
04/03/2019 01:25:56,0.71,0.39,414.91,105.68,25.47
04/03/2019 01:27:56,0.71,0.37,501.94,113.38,22.59
04/03/2019 01:29:56,0.71,0.37,470.89,119.09,25.29
04/03/2019 01:31:56,0.71,0.39,392.03,100.64,25.67
04/03/2019 01:33:56,0.71,0.38,372.21,110.98,29.82
04/03/2019 01:35:56,0.71,0.37,450.59,120.10,26.65
04/03/2019 01:37:56,0.71,0.35,399.58,123.96,31.02
04/03/2019 01:39:56,0.71,0.37,422.26,116.49,27.59
04/03/2019 01:41:56,0.71,0.37,461.78,112.23,24.30
04/03/2019 01:43:56,0.71,0.38,428.59,114.73,26.77
04/03/2019 01:45:56,0.71,0.36,415.19,121.29,29.21
04/03/2019 01:47:56,0.71,0.36,440.89,126.78,28.76
04/03/2019 01:49:56,0.71,0.36,441.62,124.90,28.28
04/03/2019 01:51:56,0.71,0.36,437.15,120.13,27.48
04/03/2019 01:53:56,0.71,0.37,387.59,111.87,28.86
04/03/2019 01:55:56,0.71,0.35,445.57,125.57,28.18
04/03/2019 01:57:56,0.71,0.35,481.17,128.41,26.69
04/03/2019 01:59:56,0.71,0.35,450.79,126.50,28.06
04/03/2019 02:01:56,0.37,0.25,425.82,99.14,23.28
04/03/2019 02:03:56,0.37,0.26,436.78,88.99,20.38
04/03/2019 02:05:56,0.37,0.26,453.47,98.04,21.62
04/03/2019 02:07:56,0.37,0.25,439.17,95.70,21.79
04/03/2019 02:09:56,0.37,0.25,413.85,94.19,22.76
04/03/2019 02:11:56,0.37,0.26,370.13,84.91,22.94
04/03/2019 02:13:56,0.37,0.25,417.11,92.57,22.19
04/03/2019 02:15:56,0.37,0.24,425.90,99.31,23.32
04/03/2019 02:17:56,0.37,0.25,445.01,96.48,21.68
04/03/2019 02:19:56,0.37,0.25,394.41,96.86,24.56
04/03/2019 02:21:56,0.37,0.24,439.49,105.96,24.11
04/03/2019 02:23:56,0.37,0.25,438.79,102.00,23.25
04/03/2019 02:25:55,0.37,0.25,424.09,90.14,21.26
04/03/2019 02:27:56,0.37,0.24,397.31,95.74,24.10
04/03/2019 02:29:56,0.37,0.25,383.29,95.18,24.83
04/03/2019 02:31:56,0.37,0.24,403.31,99.40,24.65
04/03/2019 02:33:56,0.37,0.24,394.09,106.16,26.94
04/03/2019 02:35:56,0.37,0.23,423.56,118.45,27.97
04/03/2019 02:37:56,0.37,0.23,2278.00,112.50,4.94
04/03/2019 02:39:56,0.37,0.23,431.12,111.97,25.97
04/03/2019 02:41:56,0.37,0.24,471.51,108.08,22.92
04/03/2019 02:43:56,0.37,0.23,403.51,110.54,27.39
04/03/2019 02:45:56,0.37,0.24,408.49,108.44,26.55
04/03/2019 02:47:56,0.37,0.23,438.90,107.04,24.39
04/03/2019 02:49:56,0.37,0.23,364.11,114.11,31.34
04/03/2019 02:51:56,0.37,0.23,380.35,106.57,28.02
04/03/2019 02:53:56,0.37,0.23,420.88,110.50,26.25
04/03/2019 02:55:56,0.37,0.24,412.13,104.88,25.45
04/03/2019 02:57:56,0.37,0.24,413.59,101.64,24.58
04/03/2019 02:59:56,0.37,0.23,391.62,107.60,27.48
04/03/2019 04:01:56,0.11,0.14,403.60,50.98,12.63
04/03/2019 04:03:56,0.11,0.15,384.17,48.94,12.74
04/03/2019 04:05:56,0.11,0.15,413.22,48.30,11.69
04/03/2019 04:07:56,0.11,0.13,420.98,57.74,13.72
04/03/2019 04:09:56,0.11,0.14,442.41,49.15,11.11
04/03/2019 04:11:56,0.11,0.14,437.05,53.44,12.23
04/03/2019 04:13:56,0.11,0.14,436.69,56.43,12.92
04/03/2019 04:15:56,0.11,0.15,413.54,49.67,12.01
04/03/2019 04:17:56,0.11,0.14,375.68,56.43,15.02
04/03/2019 04:19:56,0.11,0.14,484.56,53.65,11.07
04/03/2019 04:21:56,0.11,0.14,464.78,53.39,11.49
04/03/2019 04:23:56,0.11,0.14,386.68,55.30,14.30
04/03/2019 04:25:56,0.11,0.13,470.25,65.59,13.95
04/03/2019 04:27:56,0.11,0.13,453.19,62.48,13.79
04/03/2019 04:29:56,0.11,0.14,486.29,57.50,11.82
04/03/2019 04:31:56,0.11,0.13,494.44,64.04,12.95
04/03/2019 04:33:56,0.11,0.13,441.67,55.53,12.57
04/03/2019 04:35:56,0.11,0.13,483.07,59.48,12.31
04/03/2019 04:37:56,0.11,0.13,484.73,59.06,12.18
04/03/2019 04:39:56,0.11,0.14,431.97,58.50,13.54
04/03/2019 04:41:56,0.11,0.13,478.98,61.57,12.86
04/03/2019 04:43:56,0.11,0.13,424.14,58.82,13.87
04/03/2019 04:45:55,0.11,0.14,428.40,57.29,13.37
04/03/2019 04:47:55,0.11,0.13,461.71,61.54,13.33
04/03/2019 04:49:55,0.11,0.13,476.87,59.78,12.54
04/03/2019 04:51:57,0.11,0.14,514.01,57.77,11.24
04/03/2019 04:53:56,0.11,0.13,487.66,61.87,12.69
04/03/2019 04:55:56,0.11,0.13,502.73,60.25,11.98
04/03/2019 04:57:56,0.11,0.13,459.85,60.93,13.25
04/03/2019 04:59:56,0.11,0.14,495.70,58.84,11.87
04/03/2019 05:01:56,0.38,0.23,504.43,123.30,24.44
04/03/2019 05:03:56,0.38,0.23,488.94,115.73,23.67
04/03/2019 05:05:56,0.38,0.24,449.46,115.43,25.68
04/03/2019 05:07:56,0.38,0.24,509.38,107.08,21.02
04/03/2019 05:09:56,0.38,0.23,472.61,119.77,25.34
04/03/2019 05:11:56,0.38,0.24,484.28,112.46,23.22
04/03/2019 05:13:56,0.38,0.24,436.54,111.36,25.51
04/03/2019 05:15:56,0.38,0.23,501.71,115.26,22.97
04/03/2019 05:17:56,0.38,0.23,473.73,118.56,25.03
04/03/2019 05:19:56,0.38,0.23,528.51,117.77,22.28
04/03/2019 05:21:56,0.38,0.23,482.19,120.70,25.03
04/03/2019 05:23:56,0.38,0.22,528.05,130.08,24.63
04/03/2019 05:25:56,0.38,0.22,452.92,129.40,28.57
04/03/2019 05:27:56,0.38,0.23,503.86,122.14,24.24
04/03/2019 05:29:56,0.38,0.22,527.42,130.32,24.71
04/03/2019 05:31:56,0.38,0.22,462.35,129.09,27.92
04/03/2019 05:33:56,0.38,0.23,508.19,121.04,23.82
04/03/2019 05:35:56,0.38,0.24,457.10,110.37,24.15
04/03/2019 05:37:56,0.38,0.24,492.45,111.85,22.71
