sample: number of water sample
cond: conductivity at 20°C (µS/cm)
pH: pH
Cl, NO2, NO3, PO4, SO4: anions measured by ion chromatography (mg/L)
Al, Ca, Fe, K, Mg, Mn, Na, P, S, Si. elements measured by ICP-AES (mg/L)
NH4: ammonium measured by FIA (mg/L)
Ci, Ctot, Ntot: inorganic and total C and N (mg/L)
DL: detection limit (values <DL coded as 0.0)

sample	cond	pH	Cl	NO2	NO3	PO4	SO4	Al	Ca	Fe	K	Mg	Mn	Na	P	S	Si	NH4	Ci	Ctot	Ntot
5149	114	7.52	1.060	0.000	32.021	0.000	3.257	0.089	20.18	0.026	0.000	0.597	0.000	1.074	0.000	1.155	2.212		4.772	6.82	6.44
5150	305	7.33	3.076	0.000	64.895	0.000	8.596	0.073	61.58	0.000	0.244	1.668	0.000	3.207	0.000	3.073	2.442		18.780	18.15	12.03
5151	279	7.36	1.511	0.015	2.978	0.000	3.208	0.065	64.56	0.016	0.000	1.109	0.000	1.550	0.000	1.140	1.901		30.910	11.89	0.82
5152	302	7.41	0.742	0.010	0.242	0.000	1.202	0.054	72.07	0.017	0.000	1.036	0.000	0.760	0.000	0.516	2.120		3.408	6.49	0.26
5153	125	7.59	0.633	0.000	0.178	0.000	2.241	0.076	28.28	0.016	0.000	0.526	0.000	0.928	0.000	0.848	2.075		14.760	7.04	0.26
5154	52	7.71	1.790	0.000	0.048	0.000	5.961	0.235	9.08	0.057	0.000	0.550	0.000	1.603	0.000	1.982	3.231		3.376	21.08	0.42
5155	76	7.68	0.824	0.000	4.500	0.000	3.250	0.082	15.31	0.033	0.000	0.562	0.000	1.044	0.000	1.177	2.934		6.569	14.85	1.46
5156	89	7.64	0.925	0.014	15.889	0.000	2.714	0.093	16.74	0.026	0.000	0.588	0.000	1.140	0.000	0.991	2.761		5.809	9.21	3.10
5157	249	7.44	2.251	0.000	27.621	0.000	4.234	0.066	50.52	0.019	0.659	1.571	0.000	1.551	0.000	1.455	2.891		21.480	7.38	5.27
5158	117	7.51	0.936	0.000	10.060	0.000	4.417	0.080	24.63	0.019	0.000	0.566	0.000	0.621	0.000	1.545	1.993		10.270	9.28	1.95
5159	174	7.48	0.904	0.011	1.139	0.000	4.495	0.088	38.12	0.025	0.000	0.625	0.000	1.341	0.000	1.580	2.329		18.220	14.70	0.69
5160	229	7.43	0.680	0.013	8.117	0.000	1.845	0.060	50.05	0.000	0.000	0.880	0.000	1.018	0.000	0.710	2.188		24.720	6.77	1.48
5161	187	7.41	2.593	0.000	74.153	0.000	5.724	0.097	30.58	0.000	1.073	1.454	0.000	2.668	0.000	2.097	3.735		3.356	12.92	14.48
5162	224	7.36	1.817	0.000	55.491	0.000	4.662	0.086	44.89	0.019	0.422	0.839	0.000	1.886	0.000	1.631	2.932		11.650	9.02	10.87
5163	262	7.35	2.157	0.000	108.216	0.000	11.334	0.144	45.89	0.021	0.258	1.829	0.000	2.174	0.000	3.932	4.074		3.812	14.85	21.58
5164	99	7.43	1.781	0.000	27.843	0.000	4.140	0.158	16.68	0.023	0.000	0.651	0.000	2.016	0.000	1.454	3.698		3.553	7.93	5.53
5165	237	7.35	2.366	0.000	61.497	0.000	7.032	0.074	46.90	0.027	0.285	1.351	0.000	2.293	0.000	2.427	2.931		10.820	11.03	11.87
5166	298	7.29	1.004	0.000	0.329	0.000	1.944	0.120	68.16	0.040	0.000	1.274	0.000	1.197	0.000	0.821	2.286		21.580	7.25	0.27
5167	92	7.43	1.337	0.000	3.156	0.000	4.926	0.111	18.98	0.029	0.000	0.490	0.000	1.456	0.000	1.718	3.082		7.689	15.14	0.91
5168	106	7.43	1.197	0.000	14.163	0.000	3.286	0.081	19.78	0.030	0.000	0.652	0.000	1.242	0.000	1.164	3.924		6.851	11.60	2.76
5169	216	7.35	1.676	0.000	26.702	0.000	4.741	0.067	44.51	0.000	0.393	1.160	0.000	1.161	0.000	1.651	2.803		15.780	6.79	5.03
5170	291	7.32	1.032	0.000	25.965	0.000	2.952	0.065	63.68	0.021	0.000	1.035	0.000	1.253	0.000	1.084	2.511		24.710	6.56	4.84
5171	193	7.88	2.875	0.000	77.194	0.000	6.170	0.121	30.98	0.035	1.108	1.497	0.000	2.418	0.000	2.063	3.593		3.470	13.41	15.45
5172	215	7.86	2.212	0.000	51.296	0.000	5.775	0.088	39.48	0.036	0.566	0.830	0.000	1.807	0.000	1.922	2.895		11.040	9.56	10.17
5173	275	7.81	2.689	0.000	113.325	0.000	11.455	0.129	44.59	0.036	0.209	1.861	0.000	2.137	0.056	3.737	3.882		3.963	14.29	23.45
5174	110	7.89	2.145	0.000	32.053	0.000	4.540	0.136	18.62	0.037	0.000	0.712	0.000	2.096	0.053	1.510	3.640		3.999	8.49	6.54
5175	272	7.71	2.999	0.405	64.396	0.000	10.095	0.073	46.43	0.020	0.294	1.200	0.000	2.694	0.000	3.356	2.507		12.330	10.68	13.55
5176	309	7.72	1.113	0.000	1.624	0.000	2.426	0.066	72.55	0.021	0.000	1.132	0.000	1.132	0.000	0.837	2.314		31.060	8.78	0.52
5177	104	7.90	1.481	0.000	0.531	0.000	4.266	0.098	21.65	0.029	0.000	0.495	0.000	1.250	0.000	1.417	2.857		9.429	12.84	0.38
5178	87	7.96	1.290	0.000	9.974	0.000	3.659	0.111	16.99	0.037	0.000	0.569	0.000	1.075	0.000	1.103	3.748		5.822	12.09	2.01
5179	212	7.76	1.793	0.000	27.256	0.000	5.072	0.072	42.45	0.000	0.318	1.079	0.000	1.132	0.000	1.589	1.614		15.070	8.08	5.04
5180	271	7.71	2.495	0.000	27.520	0.000	3.358	0.086	55.38	0.000	1.306	0.912	0.000	1.204	0.000	1.095	1.546		21.670	6.45	5.30
5181	211	7.53	4.282	0.000	76.763	0.000	7.060	0.176	36.89	0.052	1.307	1.765	0.000	2.673	0.050	2.641	3.975		4.556	16.53	15.18
5182	223	7.53	2.601	0.000	51.062	0.000	6.532	0.126	46.75	0.033	0.819	1.019	0.000	2.108	0.000	2.434	3.643		11.220	13.51	10.02
5183	354	7.50	3.584	0.000	156.763	0.000	12.427	0.146	63.43	0.024	0.304	2.396	0.000	2.579	0.000	4.476	4.653		5.148	16.92	30.65
5184	98	7.60	2.624	0.021	22.142	0.000	4.761	0.214	16.73	0.029	0.000	0.607	0.000	2.130	0.000	1.703	4.110		3.640	9.98	4.57
5185	287	7.43	2.515	0.031	85.554	0.000	8.127	0.085	56.20	0.022	0.000	1.404	0.000	2.487	0.000	2.930	3.258		11.390	11.83	17.20
5186	300	7.44	1.429	0.000	1.007	0.000	2.090	0.065	70.05	0.018	0.000	1.072	0.000	1.399	0.000	0.833	2.664		29.530	7.91	0.45
5187	132	7.63	1.744	0.000	0.483	0.000	2.977	0.092	29.52	0.021	0.000	0.550	0.000	1.228	0.000	1.118	2.873		12.220	8.29	0.36
5188	73	7.66	1.032	0.000	6.645	0.000	2.854	0.173	13.61	0.040	0.000	0.507	0.000	1.024	0.000	1.068	3.865		4.929	13.81	1.50
5189	261	7.47	2.405	0.000	14.188	0.000	4.884	0.077	55.10	0.022	0.487	1.410	0.000	1.439	0.000	1.657	3.433		22.180	8.39	2.59
5190	286	7.48	1.914	0.000	11.172	0.000	3.112	0.062	59.32	0.000	0.000	0.930	0.000	1.284	0.067	1.060	2.626		26.110	7.17	2.12
5191	188	7.73	3.314	0.025	57.522	0.000	6.537	0.227	31.95	0.067	1.630	1.721	0.000	2.341	0.000	2.373	3.997		5.985	18.10	11.10
5192	232	7.72	1.944	0.000	27.894	0.000	5.646	0.162	48.15	0.057	0.558	0.946	0.000	1.799	0.101	1.872	3.515		16.830	10.70	5.29
5193	316	7.66	3.635	0.000	119.449	0.000	12.320	0.192	55.52	0.036	0.369	2.306	0.000	2.241	0.088	4.096	4.385		6.936	16.33	24.10
5194	100	7.73	1.918	0.024	9.311	0.000	5.653	0.252	17.61	0.036	0.000	0.797	0.000	1.725	0.000	1.861	3.975		6.459	10.17	2.00
5195	314	7.55	2.417	0.000	87.536	0.000	9.186	0.146	60.27	0.036	0.321	1.615	0.000	2.608	0.084	3.123	3.209		13.660	13.40	17.61
5196	338	7.60	0.963	0.000	0.802	0.000	1.676	0.127	78.64	0.023	0.300	1.319	0.000	1.205	0.103	0.710	2.665		33.950	7.10	0.40
5197	133	7.77	1.493	0.000	0.243	0.000	2.967	0.165	27.04	0.038	0.000	0.820	0.000	1.217	0.053	1.096	2.856		12.680	9.10	0.33
5198	75	7.89	0.584	0.000	4.566	0.000	3.239	0.204	14.20	0.036	0.221	0.649	0.000	1.045	0.000	1.180	4.080		5.652	13.44	1.12
5199	246	7.69	1.808	0.000	5.003	0.000	4.670	0.146	51.11	0.019	0.485	1.432	0.000	1.233	0.076	1.591	3.334		22.280	8.82	1.10
5200	293	7.66	1.196	0.000	2.786	0.000	3.151	0.141	64.11	0.054	0.334	1.200	0.000	1.312	0.110	1.132	2.827		28.410	7.77	0.75
5201	172	7.32	2.295	0.000	49.523	0.000	4.714	0.188	30.28	0.043	1.685	1.561	0.000	2.216	0.000	1.792	4.112		8.032	20.52	9.59
5202	243	7.28	1.527	0.000	24.020	0.000	4.927	0.097	54.70	0.024	0.339	0.855	0.000	1.771	0.055	1.759	3.721		25.340	9.22	4.38
5203	196	7.33	2.772	0.000	41.591	0.000	6.600	0.096	37.24	0.015	0.000	1.080	0.000	1.491	0.000	2.374	4.266		13.680	9.63	7.97
5204	108	7.39	0.997	0.000	3.650	0.000	5.192	0.179	21.44	0.048	0.000	0.720	0.000	1.638	0.000	1.830	4.431		11.740	10.12	1.01
5205	208	7.28	1.435	0.000	47.156	0.000	7.785	0.117	42.29	0.029	0.228	1.041	0.000	1.986	0.000	2.837	3.235		13.640	14.99	9.06
5206	349	7.33	0.575	0.000	0.187	0.000	1.278	0.071	83.93	0.031	0.337	1.231	0.000	1.192	0.098	0.549	2.898		46.020	7.69	0.29
5207	148	7.38	0.980	0.000	0.076	0.000	2.208	0.118	32.67	0.023	0.000	0.603	0.000	1.145	0.000	0.838	2.814		18.910	8.78	0.29
5208	82	7.46	0.557	0.000	4.703	0.000	2.986	0.192	16.49	0.033	0.000	0.607	0.000	1.114	0.000	1.146	4.339		8.375	13.76	1.21
5209	230	7.33	1.418	0.000	4.249	0.000	4.374	0.109	53.24	0.025	0.381	1.260	0.000	1.219	0.061	1.581	3.575		28.690	11.01	1.08
5210	306	7.28	0.372	0.000	1.133	0.000	2.698	0.077	75.46	0.000	0.225	1.152	0.000	1.437	0.073	1.035	3.123		41.360	8.98	0.55
5211	131	7.45	1.924	0.000	27.616	0.000	4.085	0.184	24.50	0.055	1.463	1.209	0.000	1.953	0.000	1.575	3.508		8.029	16.45	5.44
5212	189	7.35	1.479	0.000	19.534	0.000	3.845	0.132	41.11	0.069	0.408	0.766	0.000	1.806	0.000	1.410	3.565		18.170	11.28	3.65
5213	235	7.35	2.443	0.000	72.131	0.000	8.731	0.148	43.56	0.042	0.000	1.558	0.000	2.026	0.000	3.096	4.899		10.450	12.48	14.20
5214	74	7.45	0.913	0.048	6.832	0.000	4.973	0.261	15.10	0.053	0.000	0.564	0.000	1.760	0.000	1.833	4.396		5.626	14.00	1.70
5215	283	7.31	2.386	0.000	56.281	0.000	10.288	0.104	58.09	0.033	0.204	1.205	0.000	3.108	0.000	3.647	3.258		19.490	0.00	0.00
5216	278	7.31	0.496	0.000	0.591	0.000	0.848	0.063	64.87	0.027	0.268	1.053	0.000	1.360	0.000	0.411	2.907		35.330	8.70	0.42
5217	104	7.61	0.856	0.000	0.144	0.000	2.047	0.132	23.16	0.030	0.000	0.509	0.000	1.282	0.000	0.808	3.296		12.130	10.93	0.34
5218	75	7.58	0.467	0.000	5.134	0.000	2.553	0.158	15.70	0.037	0.000	0.574	0.000	1.199	0.000	0.982	4.563		7.237	11.57	1.20
5219	249	7.39	2.038	0.000	6.262	0.000	4.164	0.085	55.37	0.025	0.525	1.544	0.000	1.604	0.000	1.526	4.222		28.450	10.63	1.31
5220	237	7.36	0.372	0.000	1.740	0.000	2.547	0.076	51.47	0.000	0.219	0.851	0.000	1.227	0.000	0.963	2.989		29.330	10.09	0.69
5221	104	7.36	5.585	0.083	19.842	0.000	6.093	0.217	20.01	0.041	0.811	0.761	0.000	1.833	0.000	2.303	4.004	0.014	2.663	29.47	4.45
5222	160	7.31	3.223	0.000	27.545	0.000	5.345	0.100	33.13	0.038	0.931	0.551	0.000	1.721	0.000	1.868	3.490	0.013	8.913	18.82	5.74
5223	191	7.25	7.502	0.000	62.011	0.000	10.873	0.101	34.26	0.020	0.311	1.099	0.000	1.829	0.000	3.910	4.093	0.014	3.001	18.69	12.70
5224	69	7.36	3.550	0.000	4.170	0.000	4.548	0.168	12.88	0.032	0.000	0.325	0.000	1.586	0.000	1.583	3.898	0.000	3.739	14.57	1.36
5225	166	7.30	7.559	0.034	12.905	0.000	10.942	0.057	35.23	0.019	0.248	0.733	0.000	2.004	0.000	3.807	2.956	0.027	9.492	22.03	3.14
5226	264	7.24	1.261	0.000	0.324	0.000	1.678	0.000	62.74	0.000	0.000	0.785	0.000	1.124	0.067	0.617	2.247	0.019	27.900	9.07	0.35
5227	69	7.39	3.421	0.000	0.387	0.000	2.111	0.061	14.06	0.000	0.225	0.222	0.000	1.122	0.000	0.779	2.854	0.013	5.400	11.74	0.42
5228	58	7.47	1.729	0.000	2.585	0.000	2.280	0.054	11.47	0.032	0.204	0.282	0.000	0.880	0.000	0.821	3.837	0.000	4.202	13.48	0.88
5229	161	7.27	3.332	0.000	12.947	0.000	3.676	0.021	34.83	0.000	0.269	0.745	0.000	0.998	0.000	1.290	2.972	0.016	12.250	10.27	2.68
5230	183	7.31	0.795	0.000	0.541	0.000	2.386	0.038	43.11	0.015	0.209	0.538	0.000	1.074	0.000	0.882	2.443	0.015	18.050	12.05	0.56
5231	105	7.55	3.427	0.000	22.003	0.000	5.949	0.156	17.54	0.053	0.749	0.714	0.000	1.649	0.000	2.129	3.890	0.026	3.338	25.09	4.41
5232	187	7.45	3.480	0.000	37.147	0.000	6.017	0.094	37.18	0.035	1.002	0.730	0.000	2.077	0.000	2.324	3.963	0.088	9.483	20.84	7.33
5233	191	7.42	5.180	0.000	63.344	0.000	12.987	0.112	34.43	0.019	0.000	1.187	0.000	2.007	0.000	4.725	4.671	0.035	3.110	20.07	12.61
5234	69	7.48	2.292	0.000	2.899	0.000	5.201	0.180	13.98	0.044	0.000	0.363	0.000	1.683	0.000	2.023	3.886	0.030	4.084	19.93	0.60
5235	145	7.38	4.313	0.000	11.567	0.000	7.741	0.035	30.66	0.015	0.000	0.836	0.000	2.268	0.000	2.982	2.886	0.028	9.166	21.54	1.42
5236	290	7.66	0.735	0.000	0.095	0.000	1.167	0.000	70.96	0.000	0.000	0.949	0.000	1.193	0.060	0.481	2.448	0.016	30.090	7.37	0.26
5237	74	7.87	2.484	0.000	0.000	0.000	2.493	0.049	15.91	0.000	0.000	0.242	0.000	1.224	0.000	0.951	3.156	0.000	6.047	11.39	0.30
5238	69	7.92	1.133	0.000	3.987	0.000	2.188	0.049	14.29	0.000	0.000	0.341	0.000	1.001	0.000	0.855	4.124	0.014	5.364	10.64	1.00
5239	180	7.77	2.102	0.000	13.845	0.000	3.357	0.016	37.64	0.000	0.000	0.888	0.000	1.176	0.000	1.253	3.141	0.023	14.410	8.39	2.68
5240	218	7.74	0.524	0.000	0.545	0.000	2.186	0.000	52.19	0.000	0.000	0.699	0.000	1.204	0.000	0.891	2.762	0.017	22.040	9.87	0.47
5241	115	7.41	4.141	0.081	26.233	0.000	4.774	0.143	20.84	0.038	1.521	0.833	0.000	1.828	0.000	1.851	4.378	0.062	5.190	28.10	5.56
5242	195	7.32	2.533	0.000	26.854	0.000	5.100	0.026	40.48	0.000	0.828	0.608	0.000	1.676	0.060	1.761	3.947	0.019	17.636	15.13	5.30
5243	181	7.33	4.568	0.000	56.982	0.000	8.280	0.064	32.19	0.617	0.287	0.969	0.000	1.837	0.000	2.886	4.313	0.140	4.520	21.17	11.78
5244	68	7.49	1.703	0.000	0.751	0.000	4.807	0.162	12.73	0.385	0.000	0.317	0.000	1.277	0.000	1.682	4.155	0.014	5.696	14.57	0.70
5245	170	7.34	2.388	0.000	14.487	0.000	6.812	0.021	34.48	0.000	0.000	0.735	0.000	1.691	0.000	2.391	2.809	0.033	15.190	16.23	3.05
5246	286	7.29	0.974	0.000	0.085	0.000	1.070	0.015	69.08	0.000	0.233	0.823	0.000	0.962	0.073	0.502	2.421	0.015	36.620	6.87	0.25
5247	79	7.40	1.623	0.000	0.052	0.000	2.040	0.033	16.38	0.000	0.000	0.222	0.000	1.016	0.055	0.767	2.963	0.033	9.036	9.80	0.28
5248	69	7.52	1.151	0.000	3.405	0.000	2.066	0.047	13.59	0.000	0.000	0.315	0.000	0.909	0.000	0.744	4.114	0.052	6.727	10.93	0.90
5249	208	7.37	1.899	0.000	15.934	0.000	3.489	0.000	44.48	0.000	0.243	0.903	0.000	1.156	0.000	1.264	3.285	0.035	21.700	9.43	3.13
5250	238	7.33	0.907	0.000	0.000	0.000	2.083	0.000	56.22	0.000	0.000	0.727	0.000	1.105	0.094	0.769	2.804	0.084	30.230	9.67	0.37
5251	96	7.09	3.709	0.052	4.675	0.000	4.852	0.216	21.21	0.044	1.136	0.800	0.000	1.875	0.000	2.063	4.371	0.015	5.769	28.82	1.89
5252	174	7.08	0.747	0.000	6.560	0.000	3.311	0.075	39.96	0.016	0.000	0.473	0.000	1.370	0.052	1.203	4.005	0.000	16.430	10.26	1.70
5253	143	7.09	3.210	0.000	31.017	0.000	7.162	0.100	28.41	0.024	0.274	0.674	0.000	1.688	0.000	2.590	4.685	0.000	5.967	16.14	6.98
5254	94	7.17	2.194	0.000	1.318	0.000	5.140	0.162	19.31	0.042	0.312	0.516	0.000	1.833	0.000	1.830	5.679	0.000	7.544	21.24	1.01
5255	111	7.11	1.870	0.000	8.474	0.000	4.926	0.092	23.77	0.018	0.222	0.464	0.000	1.843	0.000	1.743	3.801	0.000	8.072	17.68	2.33
5256	282	6.98	0.918	0.000	0.182	0.000	0.857	0.033	68.59	0.000	0.000	0.790	0.000	1.065	0.059	0.367	2.981	0.000	30.010	9.44	0.35
5257	90	7.06	1.455	0.000	1.668	0.000	1.031	0.053	19.81	0.021	0.000	0.247	0.000	1.079	0.000	0.419	3.129	0.000	8.429	11.46	0.68
5258	63	7.18	0.778	0.000	0.260	0.000	1.794	0.098	13.36	0.023	0.286	0.308	0.000	1.060	0.000	0.730	4.925	0.000	5.556	17.09	0.58
5259	195	7.03	2.427	0.000	1.233	0.000	4.252	0.049	44.51	0.000	0.428	0.982	0.000	1.562	0.000	1.534	3.961	0.000	18.580	14.34	0.76
5260	246	7.07	0.153	0.000	0.000	0.000	1.262	0.037	60.44	0.000	0.000	0.725	0.000	1.251	0.000	0.559	3.550	0.000	26.050	14.06	0.54
5261	119	7.31	5.754	0.186	17.681	0.000	7.852	0.137	20.93	0.044	1.131	0.845	0.000	1.977	0.000	2.811	4.259	0.000	3.999	31.06	4.50
5262	157	7.26	4.389	0.042	15.440	0.000	7.417	0.090	32.14	0.045	1.233	0.691	0.000	1.941	0.000	2.659	4.649	0.000	8.939	28.86	3.98
5263	151	7.27	8.454	0.000	34.419	0.000	11.978	0.115	25.72	0.033	0.330	0.819	0.000	1.838	0.000	4.106	4.658	0.033	2.890	23.06	7.72
5264	91	7.29	5.672	0.000	1.370	0.000	5.037	0.129	16.24	0.043	0.263	0.435	0.000	1.807	0.000	1.756	4.841	0.044	5.307	21.32	1.09
5265	112	7.24	7.154	2.367	3.931	0.000	5.749	0.046	19.99	0.017	0.863	0.472	0.000	1.875	0.000	1.917	3.200	0.015	6.422	25.28	2.20
5266	309	7.14	1.014	0.000	3.051	0.000	1.559	0.000	71.28	0.000	0.000	0.905	0.000	0.812	0.080	0.562	2.484	0.000	31.780	48.40	0.90
5267	83	7.33	5.986	0.000	0.000	0.000	3.163	0.048	15.35	0.000	0.261	0.276	0.000	1.454	0.000	1.112	3.429	0.000	5.340	23.98	0.46
5268	75	7.40	2.823	0.000	0.964	0.000	2.479	0.043	13.87	0.017	0.316	0.353	0.000	1.042	0.000	0.894	4.251	0.000	5.505	19.44	0.70
5269	182	7.26	6.130	0.000	7.870	0.000	5.191	0.000	37.30	0.000	0.377	0.883	0.000	1.434	0.060	1.733	3.501	0.000	14.020	16.31	2.19
5270	186	7.26	2.382	0.000	0.071	0.000	1.936	0.000	40.29	0.000	0.455	0.597	0.000	1.456	0.050	0.751	2.945	0.000	18.100	17.22	0.67
5271	182	7.25	3.944	0.000	61.169	0.000	6.552	0.070	30.63	0.022	1.091	1.277	0.000	2.031	0.000	2.377	3.894	0.021	3.881	19.33	12.20
5272	189	7.25	2.816	0.000	47.986	0.000	6.695	0.091	36.02	0.046	1.508	0.877	0.000	2.073	0.000	2.447	3.913	0.041	7.470	22.63	9.25
5273	184	7.24	3.542	0.000	63.543	0.000	9.402	0.060	31.86	0.000	0.296	1.006	0.000	1.694	0.000	3.299	3.997	0.028	3.254	15.07	11.85
5274	84	7.32	2.644	0.000	13.182	0.000	4.409	0.095	15.16	0.022	0.000	0.386	0.000	1.624	0.000	1.571	3.839	0.029	3.762	14.86	2.75
5275	176	7.21	4.343	0.000	24.129	0.000	6.355	0.021	34.82	0.000	0.343	0.867	0.000	1.818	0.000	2.283	2.803	0.000	10.318	14.00	4.66
5276	292	7.12	0.967	0.000	2.797	0.000	1.792	0.000	66.94	0.000	0.263	0.927	0.000	1.269	0.057	0.675	3.177	0.294	30.340	8.93	0.84
5277	98	7.19	3.183	0.000	0.993	0.000	3.137	0.049	20.08	0.000	0.218	0.412	0.000	1.458	0.093	1.148	3.612	0.034	8.163	16.91	0.51
5278	67	7.39	2.713	0.000	2.840	0.000	2.510	0.076	12.51	0.024	0.335	0.341	0.000	1.038	0.106	0.888	3.071	0.060	13.034	9.71	6.03
5279	202	7.21	2.329	0.000	32.962	0.000	5.708	0.000	42.07	0.000	0.380	1.023	0.000	1.256	0.000	1.966	2.824	0.040			
5280	209	7.16	1.047	0.000	2.573	0.000	6.059	0.000	48.84	0.000	0.215	0.757	0.000	1.284	0.000	2.116	2.859	0.024	19.918	21.44	0.97
5281	195	7.18	6.046	0.019	69.832	0.000	6.052	0.119	33.00	0.029	1.291	1.489	0.000	2.319	0.054	2.229	4.025	0.018	4.014	24.04	14.18
5282	164	7.18	1.635	0.000	27.228	0.000	3.793	0.061	31.27	0.019	0.722	0.596	0.000	1.674	0.000	1.391	3.568	0.029	10.700	15.12	5.39
5283	234	7.16	4.618	0.000	79.832	0.000	12.308	0.074	39.82	0.020	0.413	1.531	0.000	2.270	0.061	4.175	4.254	0.038	5.307	21.19	16.07
5284	77	7.28	2.711	0.000	7.646	0.000	4.675	0.142	14.17	0.026	0.000	0.372	0.000	1.599	0.000	1.656	4.222	0.000	4.038	15.69	1.99
5285	220	7.17	5.335	0.000	35.001	0.000	6.040	0.030	45.42	0.000	0.359	1.128	0.000	2.002	0.051	2.109	3.238	0.000	13.360	17.84	6.55
5286	237	7.15	0.468	0.000	0.543	0.000	1.034	0.000	56.83	0.000	0.273	0.720	0.000	0.737	0.067	0.470	2.554	0.000	25.070	8.76	0.40
5287	79	7.27	2.475	0.000	0.184	0.000	3.622	0.151	16.03	0.029	0.000	0.279	0.000	1.369	0.000	1.344	3.153	0.017	6.138	17.52	0.49
5288	68	7.39	0.923	0.000	2.112	0.000	2.233	0.083	13.38	0.034	0.000	0.350	0.000	0.957	0.000	0.864	3.990	0.017	5.492	16.01	0.86
5289	189	7.23	2.244	0.000	18.175	0.000	4.555	0.000	37.03	0.000	0.371	0.925	0.000	1.235	0.061	1.596	3.367	0.017	14.900	13.95	3.46
5290	215	7.17	1.565	0.000	8.268	0.000	6.638	0.017	48.81	0.000	0.643	0.769	0.000	1.358	0.000	2.365	3.039	0.015	19.050	25.44	2.33
5291	138	7.27	12.527	0.000	31.764	0.000	4.892														
5292	164	7.28	6.586	0.000	33.779	0.000	4.918														
5293	296	7.13	11.905	0.000	118.649	0.000	6.012														
5294	78	7.29	9.217	0.000	2.242	0.000	2.962														
5295	173	7.16	10.462	0.000	12.290	0.000	6.039														
5296	188	7.09	2.635	0.000	1.238	0.000	1.435														
5297	112	7.29	6.888	0.000	0.880	0.000	2.023														
5298	78	7.32	4.822	0.000	0.620	0.000	0.994														
5299	156	7.25	9.560	0.000	24.306	0.000	4.099														
5300	166	7.25	5.262	0.000	1.438	0.000	3.940														
5301	177	7.18						0.152	28.36	0.027	1.220	1.275	0.000	2.298	0.000	3.154	4.134			29.02	12.95
5302	174	7.21	3.926	0.000	33.837	0.000	5.168	0.029	34.67	0.000	0.377	0.540	0.000	1.570	0.000	1.733	3.046			14.10	8.13
5303	344	7.12	9.233	0.000	142.782	0.000	9.623	0.056	58.56	0.000	0.411	2.075	0.000	2.629	0.000	3.493	3.894			15.22	37.20
5304	61	7.27	5.098	0.000	1.065	0.000	3.607	0.208	10.92	0.042	0.000	0.286	0.000	1.651	0.050	1.314	4.327			22.32	1.03
5305	177	7.07	5.033	0.000	21.761	0.000	5.356	0.035	35.53	0.000	0.908	0.899	0.000	1.982	0.000	2.013	2.923			21.48	5.72
5306	225	7.14	1.091	0.000	0.867	0.000	1.188	0.000	52.01	0.000	0.000	0.601	0.000	0.683	0.000	0.412	2.289			10.38	0.56
5307	68	7.41	6.619	0.000	0.114	0.000	3.032	0.077	12.26	0.000	0.000	0.209	0.000	1.387	0.000	1.020	3.223			15.76	0.41
5308	66	7.43	3.622	0.000	2.962	0.000	3.150	0.069	12.08	0.023	0.000	0.288	0.000	0.933	0.000	1.119	3.998			18.15	1.14
5309	159	7.23	4.305	0.000	20.604	0.000	4.795	0.027	31.99	0.000	0.000	0.720	0.000	1.168	0.000	1.596	2.861			12.25	5.02
5310	204	7.21	2.606	0.000	0.415	0.000	4.521	0.030	45.52	0.018	0.000	0.538	0.000	1.122	0.000	1.574	2.375			17.77	0.68
5311	178	7.09	6.761	0.000	51.891	0.000	9.703	0.157	30.16	0.035	1.492	1.349	0.000	2.562	0.000	3.656	4.477			29.79	14.07
5312	161	7.14	1.787	0.000	22.547	0.000	3.748	0.027	32.70	0.000	0.271	0.473	0.000	1.659	0.000	1.367	3.465			13.79	6.03
5313	274	7.05	4.711	0.000	112.312	0.000	10.803	0.061	46.77	0.000	0.300	1.664	0.000	2.401	0.000	3.843	4.327			17.19	27.38
5314	75	7.17	2.715	0.000	9.375	0.000	3.949	0.172	12.89	0.038	0.000	0.361	0.000	1.735	0.000	1.477	4.480			18.23	2.94
5315	186	7.03	2.391	0.000	43.302	0.000	4.708	0.038	33.81	0.000	0.342	0.854	0.000	1.649	0.000	1.690	3.353			17.81	11.36
5316	231	7.05	0.847	0.000	1.034	0.000	1.227	0.017	51.46	0.000	0.234	0.659	0.000	0.853	0.000	0.452	2.678			10.16	0.71
5317	66	7.30	2.380	0.000	0.107	0.000	2.622	0.083	12.53	0.019	0.000	0.200	0.000	1.258	0.000	0.944	3.292			15.85	0.51
5318	62	7.30	1.130	0.000	3.069	0.000	2.880	0.078	11.52	0.016	0.000	0.293	0.000	1.007	0.000	1.059	4.251			17.15	1.28
5319	181	7.09	2.132	0.000	18.189	0.000	4.098	0.031	37.26	0.000	0.280	0.925	0.000	1.383	0.000	1.464	3.358			13.96	4.86
5320	223	7.03	1.095	0.000	1.350	0.000	4.522	0.026	50.42	0.024	0.000	0.658	0.000	1.314	0.000	1.631	2.730			17.63	1.01
5321	137	7.37	3.119	0.000	33.872	0.000	9.604	0.216	24.63	0.040	1.218	1.060	0.000	2.252	0.000	3.766	4.539				
