Dataset;bio1_tmean;bio6_tminc;bio9_tdryq;bio12_p;bio17_pdryq;slope;topo;Abies.alba;Acer.campestre;Acer.platanoides;Acer.pseudoplatanus;Carpinus.betulus;Fagus.sylvatica;Fraxinus.excelsior;Picea.abies;Quercus.petraea;Quercus.pubescens;Quercus.robur;Sorbus.aria;Sorbus.aucuparia;Tilia.cordata;Tilia.platyphyllos;Ulmus.glabra
Calibration;992.015625;-163.828125;560.265625;99809.35938;20428.3125;2.984375;10.953125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;985.796875;-171.734375;553.90625;101519.7969;20861.98438;3.234375;27.046875;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
Calibration;951.796875;-244.34375;276.921875;105069.7813;21333.04688;3.921875;0.59375;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;948.25;-250.1875;288.875;104230.2188;21261.76563;2.875;5.140625;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0
Calibration;958.375;-243.9375;525.71875;103379.625;20984.76563;10.75;0.046875;0;0;0;0;1;1;0;1;0;0;1;0;0;0;0;0
Calibration;962.734375;-239.4375;530.3125;103348.0156;20972.46875;7.484375;-10.5625;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
Calibration;961.796875;-241.828125;529.421875;103006.4375;20919.84375;1.890625;1.625;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
Calibration;949.46875;-258.484375;272.171875;104904.7813;20679.85938;7.71875;15.015625;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;933.25;-277.96875;257.390625;105327.2656;20707.57813;7.953125;13.46875;1;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0
Calibration;904.09375;-311.78125;230.84375;107385.9219;20742.20313;2.25;8.90625;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;903.734375;-313.296875;230;107242.5781;20748.89063;4.25;-4.90625;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
Calibration;890.734375;-329.390625;217.8125;107631.1719;20769.84375;2.796875;13.078125;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;890.15625;-331.515625;216.453125;107531.4531;20767.59375;3.953125;0.296875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;884;-340.1875;210.359375;107143.1563;20692.42188;1.1875;8.640625;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;878.171875;-346.984375;205.015625;106031.625;20441.29688;1.703125;19.59375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;877.625;-350.96875;203.5;108396.125;20953.64063;4.484375;19.578125;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;875.65625;-359.546875;199.71875;106693.2031;20491.48438;7.921875;18.78125;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;882.0625;-360.125;174.25;113743.6719;22226.5625;6.03125;11.734375;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;887.25;-356.296875;178.46875;115463.3125;22534.3125;1.96875;-19.09375;1;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0
Calibration;839.71875;-392.0625;147.390625;130449.8438;24409.04688;16.25;39.3125;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;819.03125;-403.71875;134.109375;129465.875;24286.375;5.859375;62.453125;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;745.890625;-425.453125;90.03125;141022.9063;25514.48438;11.359375;15.28125;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;747.734375;-424.6875;91.75;138668.9219;25340.20313;14.09375;60.703125;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;784.875;-416.546875;116.765625;138273.1563;25351.9375;19.734375;42.359375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;825.3125;-407.171875;144.625;139193.4844;26233.46875;13.765625;42.640625;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;797.34375;-415.40625;126.546875;139833.8281;26510.95313;14.96875;30.078125;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;786.828125;-419.078125;119.75;145486.2813;27973.35938;24.59375;-13.40625;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;726.765625;-422.78125;349.484375;163372.2031;32629.45313;34.703125;-41.296875;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0
Calibration;723.140625;-422.21875;346.78125;165482.1719;33072.60938;26.109375;-116.46875;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;723.484375;-421;346.25;167724.1719;33503.73438;26.640625;-184.71875;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;746.5625;-404.484375;360.40625;162148.8125;32122.82813;25.59375;48.8125;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;736.765625;-405.796875;354.234375;165139.6094;32688.14063;8.515625;1.078125;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;737.59375;-403.84375;354.34375;177012.875;34811.35938;34.6875;3.59375;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1
Calibration;770.6875;-395.8125;374.28125;166702.2656;33008.73438;27.34375;-139.046875;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;763.796875;-397.421875;370.046875;172890.8281;34135.84375;17.640625;-101.59375;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;691.53125;-415.140625;325.640625;185745.9844;36526.82813;25.671875;-55.828125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;618.484375;-430.84375;283.015625;194581.2656;38269.54688;23.765625;-145.4375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;566.5625;-463.265625;248.765625;194595.1719;38374.78125;23.8125;12.578125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;481.5;-525.15625;191.34375;191444.4688;37909.82813;18.46875;205.90625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;526.578125;-504.6875;219.625;188814.2656;37872.8125;20.65625;-56.828125;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;454.03125;-547.875;174.15625;163910.7969;32484.03125;18.09375;148.5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;455.59375;-594.4375;157.6875;171270.6719;34412.64063;29.796875;106.3125;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;950.609375;-264.828125;501;127113.5938;23262.26563;3.1875;-4.484375;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;724.703125;-436.609375;336.6875;168248.7813;32825.45313;37.59375;-138.171875;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
Calibration;741.09375;-439.109375;346.265625;156998.7344;29680.4375;31.078125;21.375;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;744.140625;-431.21875;350.171875;176900.3281;34120.17188;34;-55.46875;1;0;0;1;0;1;0;1;0;0;0;0;1;0;0;0
Calibration;679.3125;-486.640625;304.15625;189440.5156;37259.67188;16.34375;-143.546875;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;510.65625;-593.8125;192.6875;164148.6875;32300.9375;39.109375;61.203125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;556.984375;-563.484375;226.234375;155402.1094;30148.46875;34.0625;-32.734375;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;542.5625;-574.796875;215.375;154110.2188;29740.48438;44.828125;141.265625;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0
Calibration;628.953125;-510.75;40.21875;149147.125;28659.28125;35.484375;171.265625;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;683.734375;-474.515625;33.765625;149008.8594;28577.53125;28.765625;150.9375;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;891.625;-314.921875;227.34375;138531.3281;26077.07813;9.390625;-94.59375;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Calibration;934.84375;-277.53125;518.578125;161508.125;31474.65625;34.4375;-129.515625;0;0;0;0;0;1;0;1;1;0;0;0;0;1;0;0
Calibration;885.28125;-314.984375;480.09375;164933.2031;32181.875;35.578125;-114.609375;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;784.5;-389.28125;401.734375;169568.6875;33137.57813;36.453125;9.75;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;759.75;-416.984375;380.015625;168778.3594;33026.32813;27.59375;-117.953125;1;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0
Calibration;458.078125;-635.234375;151.609375;170605.8281;33350.71875;31.640625;-116.6875;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;337.15625;-708.28125;63.84375;175683.6875;34480.10938;37.609375;142.015625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;451.796875;-649;142.84375;205643.9688;41600.17188;29.203125;-186.8125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;535.796875;-608.625;198.21875;193929.1094;41234.78125;25.578125;-100.828125;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;604.78125;-575.125;279.484375;193614.5938;42613.84375;13.375;-137.09375;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
Calibration;655.15625;-553.71875;277.453125;192384.6719;41772.875;40.765625;-7.015625;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;622.640625;-565.953125;256.09375;192569.7656;41682.07813;45.0625;114.828125;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;603.265625;-573.03125;243.453125;192780.7031;41852.39063;40.9375;149.671875;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;705.0625;-529.5;310.8125;193131.4063;42144.67188;42.640625;-35.28125;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;379.65625;-745.25;81.984375;177822.6406;37508.1875;32;-45.625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;473.953125;-700.453125;150.109375;174493.4688;36660.09375;23.84375;-121.3125;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
Calibration;551.5;-661.53125;205.46875;171071.7969;35751.04688;8.078125;-150.203125;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;1
Calibration;576.78125;-650.6875;112.578125;168805.2188;35272.125;31.609375;-129.609375;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
Calibration;436.515625;-689.4375;-39.96875;138812.2344;27364.90625;42.546875;-154.765625;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;488.828125;-652.328125;16.390625;130340.8438;25748.09375;37.546875;208.8125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;504.453125;-643.671875;33.046875;128850.8438;25481.92188;35.921875;135.9375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;513.484375;-639.625;42.640625;127788.2031;25335.98438;44.046875;152.46875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;525.984375;-633.6875;55.859375;126782.6563;25216.04688;38.328125;-86.40625;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;565.03125;-585.890625;98.828125;123181.4688;24008.82813;48.671875;-40.015625;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;305.796875;-824.546875;-184.796875;112019.2344;21884.25;19.3125;85.125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;896.421875;-353.078125;465.21875;103328.6406;20106.26563;40.03125;-26.921875;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;742.28125;-465.125;294.5625;114188.25;21948.59375;26.484375;-35.984375;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;540.953125;-630.78125;71.59375;115094.9844;22107.07813;38.578125;131.984375;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;502.078125;-666.453125;28.828125;116961.0313;22460.09375;34.203125;116.53125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;388.75;-765.390625;-93.515625;118454.7031;22658.25;31.265625;66.125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;424.015625;-754.953125;-55.5;117373.8438;22790.375;27.609375;141.421875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;594.453125;-628.4375;129.140625;116212.375;22666.625;26.5625;-26.890625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;596.421875;-620.796875;131.984375;115316.1094;22482.39063;26.21875;-53.4375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;405.234375;-785.328125;-76.546875;114131.5156;22335.375;23.34375;148.09375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;502.671875;-699.84375;30.203125;114046.2656;22094.20313;17.3125;33.859375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;569.765625;-660.265625;103.765625;113767.2656;21715.28125;17.96875;40.0625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;594.09375;-648.203125;130.765625;113286.5781;21852.46875;23.265625;17.140625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;682.46875;-592.6875;133.578125;106329.875;20462.95313;21.90625;-93.921875;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Calibration;598.21875;-668.484375;135.609375;125012.625;24587.45313;32.53125;-95.890625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;355.734375;-850.1875;-129.625;125324.6094;24423.34375;16.03125;64.546875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;300.671875;-889.53125;-190.015625;129097.2656;25110.26563;20.421875;141.421875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;327.734375;-877.125;-160.640625;132217.7969;25835.82813;37.28125;-134.78125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;117.421875;-1218.34375;-380.765625;96847.64063;16021.46875;26.65625;-60.171875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;536.734375;-924.921875;83.546875;80751.28125;13049.21875;17.15625;-134.53125;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;658.484375;-649.546875;201.546875;140900.4844;32377.46875;25.359375;-51.71875;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;553.265625;-601.703125;85.578125;156459.0313;36131.4375;24.484375;-35.296875;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;919.5625;-250.59375;484.796875;114613.7813;25681.53125;13.0625;-8.25;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
Calibration;946.53125;-251.359375;272.703125;104695.0625;21285.375;5.484375;9.234375;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;948.21875;-260.359375;271.28125;104901.3594;20641.15625;12.234375;3.453125;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;838.015625;-384.875;146.828125;120338.5781;23321.32813;19.171875;79.390625;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1
Calibration;837.75;-385.25;146.53125;120848.5781;23445.85938;16.53125;77.0625;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;731.4375;-408.171875;351.1875;167506.9531;33167.57813;6.65625;-5.796875;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;745.015625;-403.390625;358.5;169621.375;33556.875;28.328125;-81.203125;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;692.90625;-416.578125;326.15625;184184.0469;36294.46875;31.28125;-37.71875;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;529.734375;-487.09375;223.796875;195392.7031;38498.60938;33.953125;112.203125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;638.890625;-500.515625;-5.96875;146707.1875;28123.0625;39.953125;67.40625;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1
Calibration;961.046875;-257.90625;539.109375;156353.5313;30466.125;26.1875;-138.828125;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
Calibration;909.0625;-297.203125;498.625;160653.1719;31353.57813;36.546875;-116.125;0;0;0;1;0;1;1;0;1;0;0;0;0;1;0;1
Calibration;601.84375;-574.546875;242.15625;192232.8125;41670.48438;41.640625;100.53125;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0
Calibration;575.4375;-587.828125;224.765625;192309.5156;41809.04688;42.5625;85.375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;702.53125;-527.390625;315.078125;193387.0313;42357.5625;34.140625;-121.84375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;411.875;-730.390625;105.90625;177818.9375;37553.98438;28.25;-137.828125;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;510.359375;-683.96875;41.296875;168042.5469;35084.42188;26.046875;176;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;515.609375;-640.828125;44.734375;124765.3594;24776.78125;27.9375;-122.984375;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;568.515625;-592.703125;102.125;125423.1094;24568.625;40.390625;-106.140625;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;636.921875;-543.140625;177.9375;114184.4844;21792.65625;34.765625;-54.796875;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;510.8125;-943.296875;54.53125;82871.98438;13374.54688;30.578125;-86.53125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;574.8125;-722;1321.875;148907.0625;34667.46875;29.890625;-39.171875;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1
Calibration;581.359375;-571.859375;116.546875;154904.0156;35769.53125;18.28125;-44.09375;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;940.765625;-256.71875;268.375;104798.7344;21281.98438;1.703125;20.046875;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0
Calibration;944.71875;-258.109375;270.34375;104112.5313;21223.5625;6.453125;2.046875;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;889.46875;-332.0625;215.90625;107377.5625;20746.125;3.484375;-4.1875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;654.3125;-426.90625;302.5;182164.8906;35939;33.25;146.125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;530.71875;-546.46875;207.21875;175377.3594;35447.9375;36.515625;18.953125;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;607;-527.703125;262.96875;157559.625;30507.8125;24.4375;-158.671875;0;0;0;1;0;1;1;0;0;0;0;1;0;1;0;0
Calibration;577.78125;-547.515625;241.578125;153645.7031;29658.0625;43.203125;81.203125;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1
Calibration;691.109375;-463.109375;41.921875;146235.2969;28029.0625;34.265625;-67.3125;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1
Calibration;802.78125;-384.3125;144.46875;146959.1719;28104.84375;39.015625;-245.328125;1;0;0;1;0;1;1;0;0;0;0;0;0;1;0;1
Calibration;802.453125;-384.984375;144.09375;146517;27981.57813;33.09375;41.96875;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;1
Calibration;627.125;-567.140625;294.546875;192466.8438;42360.57813;30.953125;-122.234375;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
Calibration;623.734375;-566.421875;256.265625;192006.6094;41657.75;40.078125;86.953125;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;406.5625;-692.0625;108.90625;192844.1563;41720.07813;32.28125;68.203125;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;243.609375;-812.5625;-20.6875;179965.5938;38241.89063;21.84375;44.109375;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;506.828125;-645.46875;35.515625;126048.5;24912.46875;39.546875;-78.8125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;882.3125;-362.640625;449.8125;104764.0625;20313.25;29.859375;-74.96875;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;456.25;-736.421875;-20.875;117704.6406;22542.01563;30.75;-6.515625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;488.921875;-714.78125;14.15625;117693.5625;22430.5625;27.546875;-30.578125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;478.34375;-966.953125;18.609375;82795.45313;13350.5;27.734375;26.6875;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;573.734375;-727.671875;486.3125;146897.9531;34349.57813;38.9375;24.9375;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;607.8125;-698.953125;144.78125;143966.9688;33453.875;34.203125;23.890625;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;588.21875;-564.546875;124.265625;154754.0156;35741.01563;19.296875;-53.515625;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;818.625;-350.5;375.890625;114197.2813;25517.92188;8.953125;-18.96875;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
Calibration;828;-390.03125;140.96875;119733.8594;23150.84375;24.640625;116.21875;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;634.59375;-505.765625;283.78125;156088.8125;30165.0625;27.421875;-170.1875;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;1
Calibration;658.1875;-487.375;302.15625;151454.8438;29206.71875;39.40625;-150.921875;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;738.171875;-429.796875;85.09375;146520.3594;28112.89063;22.546875;-197.515625;0;0;1;0;0;1;1;0;0;0;0;0;0;1;0;1
Calibration;774.34375;-406.8125;117.859375;146570.3906;28021.35938;28.046875;-54.203125;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;1
Calibration;946.546875;-269.171875;527.734375;155445.1875;30319.46875;22.859375;-96.1875;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;1
Calibration;664.390625;-481.6875;307.328125;171148.1094;33707.07813;15.828125;-125.875;1;0;0;1;0;1;0;1;0;0;0;1;1;0;0;0
Calibration;612.4375;-516.734375;268.015625;171939.4219;33877.70313;24.8125;-131.21875;1;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0
Calibration;376.859375;-685.703125;92.109375;179529.4375;35433.3125;13.71875;31.953125;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;527.53125;-614.609375;226.6875;192343.1719;42066.03125;39.59375;-73.0625;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;554.09375;-601.359375;244.9375;192642.875;42443.96875;12.015625;-117.421875;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1
Calibration;621.34375;-567.421875;275.734375;192068.6563;42186.76563;41.5;134.3125;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;559.359375;-596.625;213.9375;192255.6094;42169.29688;41.828125;33.265625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;521.671875;-623.34375;195.84375;193314.7969;41808.34375;38.578125;-68.515625;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0
Calibration;457.953125;-707.234375;139.890625;178630.7031;37683.92188;20.875;-124.828125;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
Calibration;499.84375;-685.890625;171;178344.0156;37520.28125;11.0625;-132.859375;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
Calibration;507.046875;-645.46875;35.6875;125884.2031;24889.09375;33.265625;-111.34375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;551.046875;-604.109375;83.484375;125257.6094;24554.23438;49.5;-44.59375;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;636;-542.828125;177;114092.625;21713.26563;29.859375;-13.765625;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0
Calibration;562.9375;-586.03125;96.65625;154026.4844;35588.1875;20.421875;-50.515625;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;941.9375;-259.328125;268.515625;104548.4688;21245.03125;3.5;6.75;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0
Calibration;882.90625;-339.71875;209.828125;107239.5;20708;2.34375;3.71875;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
Calibration;830.25;-388.34375;142.390625;119405.9219;23107.82813;19.3125;55.59375;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;742.96875;-420.140625;358.78125;164585.4219;32749.26563;12.21875;-103.4375;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
Calibration;763.5625;-406.796875;370.75;162558.2031;32181.89063;17.296875;-35.234375;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
Calibration;755.609375;-407.296875;366.046875;165916.6094;32852.26563;13.515625;-42.546875;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;701.390625;-414.8125;331.640625;179911.2188;35513.85938;37.859375;155.046875;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0
Calibration;629.265625;-435.328125;286.828125;180534.9219;35652.15625;25.1875;182.859375;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;526.546875;-487.828125;221.671875;199717;39255.875;12.03125;-112.96875;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0
Calibration;477.5;-513.203125;196;189474.4375;38087.125;27.609375;175.15625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;538.203125;-574.796875;211.484375;174020.4844;34345.04688;25.5625;-103;1;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0
Calibration;478.515625;-621.765625;166.15625;177499.4688;35059.25;13.578125;-93.9375;1;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0
Calibration;645.09375;-557.453125;271.265625;191602.2969;41920.28125;28.90625;-116.078125;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1
Calibration;596.96875;-576.703125;238.609375;191503.8906;41737.35938;35.546875;58.421875;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;570.921875;-590.125;221.34375;191787.2656;41972.82813;39.546875;104.4375;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;511.609375;-640.1875;40.875;125716.7344;24896.42188;27.359375;-129.5;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;559.0625;-596.203125;92.125;125703.9531;24714.46875;40.921875;-121.546875;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;595.625;-675.890625;133.078125;120493.7969;23527.35938;41.015625;-98.171875;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;570.140625;-652.875;1305.46875;161340.2969;37429.46875;7.234375;11.328125;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;575.3125;-657.546875;1312.84375;157769.5781;36742.51563;15.09375;-1.859375;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
