"FOREST_TYPE","ELEV_VEG_ZONE","SPECIES_GROUP","DBH_CL","DENSITY"
"SILENT_RESERVE60","Montane","Stone pine","[28,32)",0
"SILENT_RESERVE60","Montane","Stone pine","[32,36)",0
"SILENT_RESERVE60","Montane","Stone pine","[36,40)",0
"SILENT_RESERVE60","Montane","Stone pine","[40,44)",0
"SILENT_RESERVE60","Montane","Stone pine","[44,48)",0
"SILENT_RESERVE60","Montane","Stone pine","[48,52)",0
"SILENT_RESERVE60","Montane","Stone pine","[52,56)",0
"SILENT_RESERVE60","Montane","Stone pine","[56,60)",0
"SILENT_RESERVE60","Montane","Stone pine","[60,64)",0
"SILENT_RESERVE60","Montane","Stone pine","[64,68)",0
"SILENT_RESERVE60","Montane","Stone pine","[68,72)",0
"SILENT_RESERVE60","Montane","Stone pine","72plus",0
"SILENT_RESERVE60","Montane","Other conifers","[12,16)",0.00059473947710228
"SILENT_RESERVE60","Montane","Other conifers","[16,20)",0.00059473947710228
"SILENT_RESERVE60","Montane","Other conifers","[20,24)",0.000473554968985685
"SILENT_RESERVE60","Montane","Other conifers","[24,28)",0
"SILENT_RESERVE60","Montane","Other conifers","[28,32)",0.00059473947710228
"SILENT_RESERVE60","Montane","Other conifers","[32,36)",0
"SILENT_RESERVE60","Montane","Other conifers","[36,40)",0
"SILENT_RESERVE60","Montane","Other conifers","[40,44)",0
"SILENT_RESERVE60","Montane","Other conifers","[44,48)",0
"SILENT_RESERVE60","Montane","Other conifers","[48,52)",0
"SILENT_RESERVE60","Montane","Other conifers","[52,56)",0
"SILENT_RESERVE60","Montane","Other conifers","[56,60)",0
"SILENT_RESERVE60","Montane","Other conifers","[60,64)",0
"SILENT_RESERVE60","Montane","Other conifers","[64,68)",0
"SILENT_RESERVE60","Montane","Other conifers","[68,72)",0
"SILENT_RESERVE60","Montane","Other conifers","72plus",0
"SILENT_RESERVE60","Montane","Beech","[12,16)",0.070730683039951
"SILENT_RESERVE60","Montane","Beech","[16,20)",0.0594990089473409
"SILENT_RESERVE60","Montane","Beech","[20,24)",0.0509257071328608
"SILENT_RESERVE60","Montane","Beech","[24,28)",0.0396988780253684
"SILENT_RESERVE60","Montane","Beech","[28,32)",0.0260064698232073
"SILENT_RESERVE60","Montane","Beech","[32,36)",0.0122388258139257
"SILENT_RESERVE60","Montane","Beech","[36,40)",0.0130934386400818
"SILENT_RESERVE60","Montane","Beech","[40,44)",0.0115539354949642
"SILENT_RESERVE60","Montane","Beech","[44,48)",0.00697346371950241
"SILENT_RESERVE60","Montane","Beech","[48,52)",0.00672629711456354
"SILENT_RESERVE60","Montane","Beech","[52,56)",0.00311956853294362
"SILENT_RESERVE60","Montane","Beech","[56,60)",0.00305480073380239
"SILENT_RESERVE60","Montane","Beech","[60,64)",0.00156613896254162
"SILENT_RESERVE60","Montane","Beech","[64,68)",0.00184140628846431
"SILENT_RESERVE60","Montane","Beech","[68,72)",0.0008215550401063
"SILENT_RESERVE60","Montane","Beech","72plus",0.00155406139719685
"SILENT_RESERVE60","Montane","Maple","[12,16)",0.0163980395774042
"SILENT_RESERVE60","Montane","Maple","[16,20)",0.0175370403034746
"SILENT_RESERVE60","Montane","Maple","[20,24)",0.0115963894858759
"SILENT_RESERVE60","Montane","Maple","[24,28)",0.00737773689897902
"SILENT_RESERVE60","Montane","Maple","[28,32)",0.00513925394143554
"SILENT_RESERVE60","Montane","Maple","[32,36)",0.00317878212102218
"SILENT_RESERVE60","Montane","Maple","[36,40)",0.0016259726065433
"SILENT_RESERVE60","Montane","Maple","[40,44)",0.000568265962782822
"SILENT_RESERVE60","Montane","Maple","[44,48)",0.000213470919888279
"SILENT_RESERVE60","Montane","Maple","[48,52)",0.000189421987594274
"SILENT_RESERVE60","Montane","Maple","[52,56)",0
"SILENT_RESERVE60","Montane","Maple","[56,60)",0
"SILENT_RESERVE60","Montane","Maple","[60,64)",0
"SILENT_RESERVE60","Montane","Maple","[64,68)",0
"SILENT_RESERVE60","Montane","Maple","[68,72)",0
"SILENT_RESERVE60","Montane","Maple","72plus",0
"SILENT_RESERVE60","Montane","Ash","[12,16)",0.0198489314406043
"SILENT_RESERVE60","Montane","Ash","[16,20)",0.00926953230323461
"SILENT_RESERVE60","Montane","Ash","[20,24)",0.00615702085028884
"SILENT_RESERVE60","Montane","Ash","[24,28)",0.0028250732616889
"SILENT_RESERVE60","Montane","Ash","[28,32)",0.00378843975188548
"SILENT_RESERVE60","Montane","Ash","[32,36)",0.00236817797166589
"SILENT_RESERVE60","Montane","Ash","[36,40)",0.00184428332413347
"SILENT_RESERVE60","Montane","Ash","[40,44)",0.000913096229125634
"SILENT_RESERVE60","Montane","Ash","[44,48)",0.000189421987594274
"SILENT_RESERVE60","Montane","Ash","[48,52)",0.000394766818152085
"SILENT_RESERVE60","Montane","Ash","[52,56)",0.000189421987594274
"SILENT_RESERVE60","Montane","Ash","[56,60)",0.000189421987594274
"SILENT_RESERVE60","Montane","Ash","[60,64)",0.000209060728034084
"SILENT_RESERVE60","Montane","Ash","[64,68)",0
"SILENT_RESERVE60","Montane","Ash","[68,72)",0
"SILENT_RESERVE60","Montane","Ash","72plus",0
"SILENT_RESERVE60","Montane","Oak","[12,16)",0.00568265962782822
"SILENT_RESERVE60","Montane","Oak","[16,20)",0.00413416420318938
"SILENT_RESERVE60","Montane","Oak","[20,24)",0.00606416155482516
"SILENT_RESERVE60","Montane","Oak","[24,28)",0.00634197982049857
"SILENT_RESERVE60","Montane","Oak","[28,32)",0.00400555253158254
"SILENT_RESERVE60","Montane","Oak","[32,36)",0.00176599878129843
"SILENT_RESERVE60","Montane","Oak","[36,40)",0.00181266851614308
"SILENT_RESERVE60","Montane","Oak","[40,44)",0.00102822207942044
"SILENT_RESERVE60","Montane","Oak","[44,48)",0.000389754172128832
"SILENT_RESERVE60","Montane","Oak","[48,52)",0
"SILENT_RESERVE60","Montane","Oak","[52,56)",0.00031076451437425
"SILENT_RESERVE60","Montane","Oak","[56,60)",0.00031076451437425
"SILENT_RESERVE60","Montane","Oak","[60,64)",0
"SILENT_RESERVE60","Montane","Oak","[64,68)",0.00031076451437425
"SILENT_RESERVE60","Montane","Oak","[68,72)",0
"SILENT_RESERVE60","Montane","Oak","72plus",0
"SILENT_RESERVE60","Montane","Chestnut","[12,16)",0.0125536888296831
"SILENT_RESERVE60","Montane","Chestnut","[16,20)",0.0110123941046984
"SILENT_RESERVE60","Montane","Chestnut","[20,24)",0.00775782423081246
"SILENT_RESERVE60","Montane","Chestnut","[24,28)",0.00195453478495657
"SILENT_RESERVE60","Montane","Chestnut","[28,32)",0.00142066490695706
"SILENT_RESERVE60","Montane","Chestnut","[32,36)",0.000473554968985685
"SILENT_RESERVE60","Montane","Chestnut","[36,40)",0.000378843975188548
"SILENT_RESERVE60","Montane","Chestnut","[40,44)",0
"SILENT_RESERVE60","Montane","Chestnut","[44,48)",0.000189421987594274
"SILENT_RESERVE60","Montane","Chestnut","[48,52)",0.000189421987594274
"SILENT_RESERVE60","Montane","Chestnut","[52,56)",0.000378843975188548
"SILENT_RESERVE60","Montane","Chestnut","[56,60)",0.000189421987594274
"SILENT_RESERVE60","Montane","Chestnut","[60,64)",0.000189421987594274
"SILENT_RESERVE60","Montane","Chestnut","[64,68)",0
"SILENT_RESERVE60","Montane","Chestnut","[68,72)",0
"SILENT_RESERVE60","Montane","Chestnut","72plus",0
"SILENT_RESERVE60","Montane","Other broadleaves","[12,16)",0.0808033320526075
"SILENT_RESERVE60","Montane","Other broadleaves","[16,20)",0.0448401405270954
"SILENT_RESERVE60","Montane","Other broadleaves","[20,24)",0.0292329559990846
"SILENT_RESERVE60","Montane","Other broadleaves","[24,28)",0.0248715514532317
"SILENT_RESERVE60","Montane","Other broadleaves","[28,32)",0.0126452885070031
"SILENT_RESERVE60","Montane","Other broadleaves","[32,36)",0.0126597208132553
"SILENT_RESERVE60","Montane","Other broadleaves","[36,40)",0.00331129572608014
"SILENT_RESERVE60","Montane","Other broadleaves","[40,44)",0.00171570808528875
"SILENT_RESERVE60","Montane","Other broadleaves","[44,48)",0.000757687950377096
"SILENT_RESERVE60","Montane","Other broadleaves","[48,52)",0.000568265962782822
"SILENT_RESERVE60","Montane","Other broadleaves","[52,56)",0.000592314895076827
"SILENT_RESERVE60","Montane","Other broadleaves","[56,60)",0.000592314895076827
"SILENT_RESERVE60","Montane","Other broadleaves","[60,64)",0
"SILENT_RESERVE60","Montane","Other broadleaves","[64,68)",0.000189421987594274
"SILENT_RESERVE60","Montane","Other broadleaves","[68,72)",0
"SILENT_RESERVE60","Montane","Other broadleaves","72plus",0
"SILENT_RESERVE60","Subalpine","Spruce","[12,16)",0.0991379735618182
"SILENT_RESERVE60","Subalpine","Spruce","[16,20)",0.0672792054570848
"SILENT_RESERVE60","Subalpine","Spruce","[20,24)",0.0663882459548286
"SILENT_RESERVE60","Subalpine","Spruce","[24,28)",0.0560818583419531
"SILENT_RESERVE60","Subalpine","Spruce","[28,32)",0.0390563164674825
"SILENT_RESERVE60","Subalpine","Spruce","[32,36)",0.03263316570913
"SILENT_RESERVE60","Subalpine","Spruce","[36,40)",0.0280299792831918
"SILENT_RESERVE60","Subalpine","Spruce","[40,44)",0.0235116674070883
"SILENT_RESERVE60","Subalpine","Spruce","[44,48)",0.0206213103411514
"SILENT_RESERVE60","Subalpine","Spruce","[48,52)",0.0151110777103918
"SILENT_RESERVE60","Subalpine","Spruce","[52,56)",0.00898960450749171
"SILENT_RESERVE60","Subalpine","Spruce","[56,60)",0.00590933346796743
"SILENT_RESERVE60","Subalpine","Spruce","[60,64)",0.00458807949696827
"SILENT_RESERVE60","Subalpine","Spruce","[64,68)",0.00186428204928888
"SILENT_RESERVE60","Subalpine","Spruce","[68,72)",0.00365621465749993
"SILENT_RESERVE60","Subalpine","Spruce","72plus",0.00525783452203261
"SILENT_RESERVE60","Subalpine","Fir","[12,16)",0.0046357015190781
"SILENT_RESERVE60","Subalpine","Fir","[16,20)",0.00324499106335467
"SILENT_RESERVE60","Subalpine","Fir","[20,24)",0.0046357015190781
"SILENT_RESERVE60","Subalpine","Fir","[24,28)",0.00185428060763124
"SILENT_RESERVE60","Subalpine","Fir","[28,32)",0.00139071045572343
"SILENT_RESERVE60","Subalpine","Fir","[32,36)",0.00221986391211944
"SILENT_RESERVE60","Subalpine","Fir","[36,40)",0.000562461505076854
"SILENT_RESERVE60","Subalpine","Fir","[40,44)",0.000185428060763124
"SILENT_RESERVE60","Subalpine","Fir","[44,48)",0.00112492301015371
"SILENT_RESERVE60","Subalpine","Fir","[48,52)",0.000562461505076854
"SILENT_RESERVE60","Subalpine","Fir","[52,56)",0.000934046543568249
"SILENT_RESERVE60","Subalpine","Fir","[56,60)",0.000370856121526248
"SILENT_RESERVE60","Subalpine","Fir","[60,64)",0.000370856121526248
"SILENT_RESERVE60","Subalpine","Fir","[64,68)",0
"SILENT_RESERVE60","Subalpine","Fir","[68,72)",0.00037703344431373
"SILENT_RESERVE60","Subalpine","Fir","72plus",0.00055701309925452
"SILENT_RESERVE60","Subalpine","Pine","[12,16)",0.0362283119700059
"SILENT_RESERVE60","Subalpine","Pine","[16,20)",0.0284667474737822
"SILENT_RESERVE60","Subalpine","Pine","[20,24)",0.00978985669658142
"SILENT_RESERVE60","Subalpine","Pine","[24,28)",0.00799045959546759
"SILENT_RESERVE60","Subalpine","Pine","[28,32)",0.0038183282282973
"SILENT_RESERVE60","Subalpine","Pine","[32,36)",0.00436318228484617
"SILENT_RESERVE60","Subalpine","Pine","[36,40)",0.00148342448610499
"SILENT_RESERVE60","Subalpine","Pine","[40,44)",0.000556284182289372
"SILENT_RESERVE60","Subalpine","Pine","[44,48)",0.000185428060763124
"SILENT_RESERVE60","Subalpine","Pine","[48,52)",0.000370856121526248
"SILENT_RESERVE60","Subalpine","Pine","[52,56)",0.000741712243052496
"SILENT_RESERVE60","Subalpine","Pine","[56,60)",0.000370856121526248
"SILENT_RESERVE60","Subalpine","Pine","[60,64)",0.000185428060763124
"SILENT_RESERVE60","Subalpine","Pine","[64,68)",0
"SILENT_RESERVE60","Subalpine","Pine","[68,72)",0
"SILENT_RESERVE60","Subalpine","Pine","72plus",0
"SILENT_RESERVE60","Subalpine","Larch","[12,16)",0.0412938163302771
"SILENT_RESERVE60","Subalpine","Larch","[16,20)",0.0331871013128196
"SILENT_RESERVE60","Subalpine","Larch","[20,24)",0.0334103147024167
"SILENT_RESERVE60","Subalpine","Larch","[24,28)",0.0204721207975442
"SILENT_RESERVE60","Subalpine","Larch","[28,32)",0.0167506439333803
"SILENT_RESERVE60","Subalpine","Larch","[32,36)",0.0172528962115343
"SILENT_RESERVE60","Subalpine","Larch","[36,40)",0.0161152460279574
"SILENT_RESERVE60","Subalpine","Larch","[40,44)",0.0137965249025709
"SILENT_RESERVE60","Subalpine","Larch","[44,48)",0.0104865872608729
"SILENT_RESERVE60","Subalpine","Larch","[48,52)",0.00992690499486823
"SILENT_RESERVE60","Subalpine","Larch","[52,56)",0.00585803376036145
"SILENT_RESERVE60","Subalpine","Larch","[56,60)",0.00507594912398549
"SILENT_RESERVE60","Subalpine","Larch","[60,64)",0.00230627291411008
"SILENT_RESERVE60","Subalpine","Larch","[64,68)",0.00223857498841263
"SILENT_RESERVE60","Subalpine","Larch","[68,72)",0.00149662789024449
"SILENT_RESERVE60","Subalpine","Larch","72plus",0.00446477294897079
"SILENT_RESERVE60","Subalpine","Stone pine","[12,16)",0.012530404259289
"SILENT_RESERVE60","Subalpine","Stone pine","[16,20)",0.0129939744111968
"SILENT_RESERVE60","Subalpine","Stone pine","[20,24)",0.0134435344053265
"SILENT_RESERVE60","Subalpine","Stone pine","[24,28)",0.0125163941015109
"SILENT_RESERVE60","Subalpine","Stone pine","[28,32)",0.00695355227861715
"SILENT_RESERVE60","Subalpine","Stone pine","[32,36)",0.00417213136717029
"SILENT_RESERVE60","Subalpine","Stone pine","[36,40)",0.00445027345831498
"SILENT_RESERVE60","Subalpine","Stone pine","[40,44)",0.00242326851457479
"SILENT_RESERVE60","Subalpine","Stone pine","[44,48)",0.00296684897220998
"SILENT_RESERVE60","Subalpine","Stone pine","[48,52)",0.0032181591244389
"SILENT_RESERVE60","Subalpine","Stone pine","[52,56)",0.000556284182289372
"SILENT_RESERVE60","Subalpine","Stone pine","[56,60)",0.000566882416001747
"SILENT_RESERVE60","Subalpine","Stone pine","[60,64)",0.000370856121526248
"SILENT_RESERVE60","Subalpine","Stone pine","[64,68)",0.000741712243052496
"SILENT_RESERVE60","Subalpine","Stone pine","[68,72)",0.000370856121526248
"SILENT_RESERVE60","Subalpine","Stone pine","72plus",0.00148342448610499
"SILENT_RESERVE60","Subalpine","Other conifers","[12,16)",0.0206181668136342
"SILENT_RESERVE60","Subalpine","Other conifers","[16,20)",0.00556284182289372
"SILENT_RESERVE60","Subalpine","Other conifers","[20,24)",0.00278142091144686
"SILENT_RESERVE60","Subalpine","Other conifers","[24,28)",0.00046357015190781
"SILENT_RESERVE60","Subalpine","Other conifers","[28,32)",0
"SILENT_RESERVE60","Subalpine","Other conifers","[32,36)",0
"SILENT_RESERVE60","Subalpine","Other conifers","[36,40)",0
"SILENT_RESERVE60","Subalpine","Other conifers","[40,44)",0
"SILENT_RESERVE60","Subalpine","Other conifers","[44,48)",0
"SILENT_RESERVE60","Subalpine","Other conifers","[48,52)",0
"SILENT_RESERVE60","Subalpine","Other conifers","[52,56)",0
"SILENT_RESERVE60","Subalpine","Other conifers","[56,60)",0
"SILENT_RESERVE60","Subalpine","Other conifers","[60,64)",0
"SILENT_RESERVE60","Subalpine","Other conifers","[64,68)",0
"SILENT_RESERVE60","Subalpine","Other conifers","[68,72)",0
"SILENT_RESERVE60","Subalpine","Other conifers","72plus",0
"SILENT_RESERVE60","Subalpine","Beech","[12,16)",0.00880783288624839
"SILENT_RESERVE60","Subalpine","Beech","[16,20)",0.00695355227861715
"SILENT_RESERVE60","Subalpine","Beech","[20,24)",0.00381025072413274
"SILENT_RESERVE60","Subalpine","Beech","[24,28)",0.00278142091144686
"SILENT_RESERVE60","Subalpine","Beech","[28,32)",0
"SILENT_RESERVE60","Subalpine","Beech","[32,36)",0.00139071045572343
"SILENT_RESERVE60","Subalpine","Beech","[36,40)",0.00113433881455247
"SILENT_RESERVE60","Subalpine","Beech","[40,44)",0.00148342448610499
"SILENT_RESERVE60","Subalpine","Beech","[44,48)",0.000370856121526248
"SILENT_RESERVE60","Subalpine","Beech","[48,52)",0.000578054632263099
"SILENT_RESERVE60","Subalpine","Beech","[52,56)",0.000371585038491396
"SILENT_RESERVE60","Subalpine","Beech","[56,60)",0.000567169407276235
"SILENT_RESERVE60","Subalpine","Beech","[60,64)",0
"SILENT_RESERVE60","Subalpine","Beech","[64,68)",0.000208729050175345
"SILENT_RESERVE60","Subalpine","Beech","[68,72)",0.000185428060763124
"SILENT_RESERVE60","Subalpine","Beech","72plus",0
"SILENT_RESERVE60","Subalpine","Maple","[12,16)",0.00431630359571336
"SILENT_RESERVE60","Subalpine","Maple","[16,20)",0.00199845283617431
"SILENT_RESERVE60","Subalpine","Maple","[20,24)",0.00231785075953905
"SILENT_RESERVE60","Subalpine","Maple","[24,28)",0.00199845283617431
"SILENT_RESERVE60","Subalpine","Maple","[28,32)",0.00092714030381562
"SILENT_RESERVE60","Subalpine","Maple","[32,36)",0
"SILENT_RESERVE60","Subalpine","Maple","[36,40)",0.000741712243052496
"SILENT_RESERVE60","Subalpine","Maple","[40,44)",0.000305643451227021
"SILENT_RESERVE60","Subalpine","Maple","[44,48)",0.000394157110938469
"SILENT_RESERVE60","Subalpine","Maple","[48,52)",0
"SILENT_RESERVE60","Subalpine","Maple","[52,56)",0.000185428060763124
"SILENT_RESERVE60","Subalpine","Maple","[56,60)",0
"SILENT_RESERVE60","Subalpine","Maple","[60,64)",0
"SILENT_RESERVE60","Subalpine","Maple","[64,68)",0
"SILENT_RESERVE60","Subalpine","Maple","[68,72)",0
"SILENT_RESERVE60","Subalpine","Maple","72plus",0.000185428060763124
"SILENT_RESERVE60","Subalpine","Ash","[12,16)",0.00046357015190781
"SILENT_RESERVE60","Subalpine","Ash","[16,20)",0
"SILENT_RESERVE60","Subalpine","Ash","[20,24)",0
"SILENT_RESERVE60","Subalpine","Ash","[24,28)",0
"SILENT_RESERVE60","Subalpine","Ash","[28,32)",0
"SILENT_RESERVE60","Subalpine","Ash","[32,36)",0
"SILENT_RESERVE60","Subalpine","Ash","[36,40)",0
"SILENT_RESERVE60","Subalpine","Ash","[40,44)",0
"SILENT_RESERVE60","Subalpine","Ash","[44,48)",0
"SILENT_RESERVE60","Subalpine","Ash","[48,52)",0
"SILENT_RESERVE60","Subalpine","Ash","[52,56)",0
"SILENT_RESERVE60","Subalpine","Ash","[56,60)",0
"SILENT_RESERVE60","Subalpine","Ash","[60,64)",0
"SILENT_RESERVE60","Subalpine","Ash","[64,68)",0
"SILENT_RESERVE60","Subalpine","Ash","[68,72)",0
"SILENT_RESERVE60","Subalpine","Ash","72plus",0
"SILENT_RESERVE60","Subalpine","Oak","[12,16)",0
"SILENT_RESERVE60","Subalpine","Oak","[16,20)",0
"SILENT_RESERVE60","Subalpine","Oak","[20,24)",0
"SILENT_RESERVE60","Subalpine","Oak","[24,28)",0
"SILENT_RESERVE60","Subalpine","Oak","[28,32)",0
"SILENT_RESERVE60","Subalpine","Oak","[32,36)",0
"SILENT_RESERVE60","Subalpine","Oak","[36,40)",0
"SILENT_RESERVE60","Subalpine","Oak","[40,44)",0
"SILENT_RESERVE60","Subalpine","Oak","[44,48)",0
"SILENT_RESERVE60","Subalpine","Oak","[48,52)",0
"SILENT_RESERVE60","Subalpine","Oak","[52,56)",0
"SILENT_RESERVE60","Subalpine","Oak","[56,60)",0
"SILENT_RESERVE60","Subalpine","Oak","[60,64)",0
"SILENT_RESERVE60","Subalpine","Oak","[64,68)",0
"SILENT_RESERVE60","Subalpine","Oak","[68,72)",0
"SILENT_RESERVE60","Subalpine","Oak","72plus",0
"SILENT_RESERVE60","Subalpine","Chestnut","[12,16)",0
"SILENT_RESERVE60","Subalpine","Chestnut","[16,20)",0
"SILENT_RESERVE60","Subalpine","Chestnut","[20,24)",0
"SILENT_RESERVE60","Subalpine","Chestnut","[24,28)",0
"SILENT_RESERVE60","Subalpine","Chestnut","[28,32)",0
"SILENT_RESERVE60","Subalpine","Chestnut","[32,36)",0
"SILENT_RESERVE60","Subalpine","Chestnut","[36,40)",0
"SILENT_RESERVE60","Subalpine","Chestnut","[40,44)",0
"SILENT_RESERVE60","Subalpine","Chestnut","[44,48)",0
"SILENT_RESERVE60","Subalpine","Chestnut","[48,52)",0
"SILENT_RESERVE60","Subalpine","Chestnut","[52,56)",0
"SILENT_RESERVE60","Subalpine","Chestnut","[56,60)",0
"SILENT_RESERVE60","Subalpine","Chestnut","[60,64)",0
"SILENT_RESERVE60","Subalpine","Chestnut","[64,68)",0
"SILENT_RESERVE60","Subalpine","Chestnut","[68,72)",0
"SILENT_RESERVE60","Subalpine","Chestnut","72plus",0
"SILENT_RESERVE60","Subalpine","Other broadleaves","[12,16)",0.00794281104713195
"SILENT_RESERVE60","Subalpine","Other broadleaves","[16,20)",0.0046357015190781
"SILENT_RESERVE60","Subalpine","Other broadleaves","[20,24)",0.00231785075953905
"SILENT_RESERVE60","Subalpine","Other broadleaves","[24,28)",0.00185428060763124
"SILENT_RESERVE60","Subalpine","Other broadleaves","[28,32)",0.00046357015190781
"SILENT_RESERVE60","Subalpine","Other broadleaves","[32,36)",0.00092714030381562
"SILENT_RESERVE60","Subalpine","Other broadleaves","[36,40)",0
"SILENT_RESERVE60","Subalpine","Other broadleaves","[40,44)",0.000185428060763124
"SILENT_RESERVE60","Subalpine","Other broadleaves","[44,48)",0.000185428060763124
"SILENT_RESERVE60","Subalpine","Other broadleaves","[48,52)",0
"SILENT_RESERVE60","Subalpine","Other broadleaves","[52,56)",0
"SILENT_RESERVE60","Subalpine","Other broadleaves","[56,60)",0
"SILENT_RESERVE60","Subalpine","Other broadleaves","[60,64)",0
"SILENT_RESERVE60","Subalpine","Other broadleaves","[64,68)",0
"SILENT_RESERVE60","Subalpine","Other broadleaves","[68,72)",0
"SILENT_RESERVE60","Subalpine","Other broadleaves","72plus",0
"SILENT_RESERVE70","Colline and submontane","Spruce","[12,16)",0.00987820982452436
"SILENT_RESERVE70","Colline and submontane","Spruce","[16,20)",0
"SILENT_RESERVE70","Colline and submontane","Spruce","[20,24)",0.00395128392980975
"SILENT_RESERVE70","Colline and submontane","Spruce","[24,28)",0
"SILENT_RESERVE70","Colline and submontane","Spruce","[28,32)",0
"SILENT_RESERVE70","Colline and submontane","Spruce","[32,36)",0.00197564196490487
"SILENT_RESERVE70","Colline and submontane","Spruce","[36,40)",0.00237077035788585
"SILENT_RESERVE70","Colline and submontane","Spruce","[40,44)",0
"SILENT_RESERVE70","Colline and submontane","Spruce","[44,48)",0.000790256785961949
"SILENT_RESERVE70","Colline and submontane","Spruce","[48,52)",0.000790256785961949
"SILENT_RESERVE70","Colline and submontane","Spruce","[52,56)",0
"SILENT_RESERVE70","Colline and submontane","Spruce","[56,60)",0
"SILENT_RESERVE70","Colline and submontane","Spruce","[60,64)",0
"SILENT_RESERVE70","Colline and submontane","Spruce","[64,68)",0
"SILENT_RESERVE70","Colline and submontane","Spruce","[68,72)",0
"SILENT_RESERVE70","Colline and submontane","Spruce","72plus",0
"SILENT_RESERVE70","Colline and submontane","Fir","[12,16)",0
"SILENT_RESERVE70","Colline and submontane","Fir","[16,20)",0.00197564196490487
"SILENT_RESERVE70","Colline and submontane","Fir","[20,24)",0
"SILENT_RESERVE70","Colline and submontane","Fir","[24,28)",0
"SILENT_RESERVE70","Colline and submontane","Fir","[28,32)",0
"SILENT_RESERVE70","Colline and submontane","Fir","[32,36)",0
"SILENT_RESERVE70","Colline and submontane","Fir","[36,40)",0
"SILENT_RESERVE70","Colline and submontane","Fir","[40,44)",0
"SILENT_RESERVE70","Colline and submontane","Fir","[44,48)",0
"SILENT_RESERVE70","Colline and submontane","Fir","[48,52)",0
"SILENT_RESERVE70","Colline and submontane","Fir","[52,56)",0
"SILENT_RESERVE70","Colline and submontane","Fir","[56,60)",0
"SILENT_RESERVE70","Colline and submontane","Fir","[60,64)",0
"SILENT_RESERVE70","Colline and submontane","Fir","[64,68)",0
"SILENT_RESERVE70","Colline and submontane","Fir","[68,72)",0
"SILENT_RESERVE70","Colline and submontane","Fir","72plus",0
"SILENT_RESERVE70","Colline and submontane","Pine","[12,16)",0
"SILENT_RESERVE70","Colline and submontane","Pine","[16,20)",0.00592692589471462
"SILENT_RESERVE70","Colline and submontane","Pine","[20,24)",0.00592692589471462
"SILENT_RESERVE70","Colline and submontane","Pine","[24,28)",0.00395128392980975
"SILENT_RESERVE70","Colline and submontane","Pine","[28,32)",0
"SILENT_RESERVE70","Colline and submontane","Pine","[32,36)",0.00395128392980975
"SILENT_RESERVE70","Colline and submontane","Pine","[36,40)",0.000790256785961949
"SILENT_RESERVE70","Colline and submontane","Pine","[40,44)",0.000790256785961949
"SILENT_RESERVE70","Colline and submontane","Pine","[44,48)",0
"SILENT_RESERVE70","Colline and submontane","Pine","[48,52)",0
"SILENT_RESERVE70","Colline and submontane","Pine","[52,56)",0.000790256785961949
"SILENT_RESERVE70","Colline and submontane","Pine","[56,60)",0
"SILENT_RESERVE70","Colline and submontane","Pine","[60,64)",0
"SILENT_RESERVE70","Colline and submontane","Pine","[64,68)",0
"SILENT_RESERVE70","Colline and submontane","Pine","[68,72)",0
"SILENT_RESERVE70","Colline and submontane","Pine","72plus",0
"SILENT_RESERVE70","Colline and submontane","Larch","[12,16)",0
"SILENT_RESERVE70","Colline and submontane","Larch","[16,20)",0
"SILENT_RESERVE70","Colline and submontane","Larch","[20,24)",0.00197564196490487
"SILENT_RESERVE70","Colline and submontane","Larch","[24,28)",0.00197564196490487
"SILENT_RESERVE70","Colline and submontane","Larch","[28,32)",0.00197564196490487
"SILENT_RESERVE70","Colline and submontane","Larch","[32,36)",0.00333769205646205
"SILENT_RESERVE70","Colline and submontane","Larch","[36,40)",0
"SILENT_RESERVE70","Colline and submontane","Larch","[40,44)",0
"SILENT_RESERVE70","Colline and submontane","Larch","[44,48)",0
"SILENT_RESERVE70","Colline and submontane","Larch","[48,52)",0
"SILENT_RESERVE70","Colline and submontane","Larch","[52,56)",0
"SILENT_RESERVE70","Colline and submontane","Larch","[56,60)",0
"SILENT_RESERVE70","Colline and submontane","Larch","[60,64)",0
"SILENT_RESERVE70","Colline and submontane","Larch","[64,68)",0
"SILENT_RESERVE70","Colline and submontane","Larch","[68,72)",0
"SILENT_RESERVE70","Colline and submontane","Larch","72plus",0
"SILENT_RESERVE70","Colline and submontane","Stone pine","[12,16)",0
"SILENT_RESERVE70","Colline and submontane","Stone pine","[16,20)",0
"SILENT_RESERVE70","Colline and submontane","Stone pine","[20,24)",0
"SILENT_RESERVE70","Colline and submontane","Stone pine","[24,28)",0
"SILENT_RESERVE70","Colline and submontane","Stone pine","[28,32)",0
"SILENT_RESERVE70","Colline and submontane","Stone pine","[32,36)",0
"SILENT_RESERVE70","Colline and submontane","Stone pine","[36,40)",0
"SILENT_RESERVE70","Colline and submontane","Stone pine","[40,44)",0
"SILENT_RESERVE70","Colline and submontane","Stone pine","[44,48)",0
"SILENT_RESERVE70","Colline and submontane","Stone pine","[48,52)",0
"SILENT_RESERVE70","Colline and submontane","Stone pine","[52,56)",0
"SILENT_RESERVE70","Colline and submontane","Stone pine","[56,60)",0
"SILENT_RESERVE70","Colline and submontane","Stone pine","[60,64)",0
"SILENT_RESERVE70","Colline and submontane","Stone pine","[64,68)",0
"SILENT_RESERVE70","Colline and submontane","Stone pine","[68,72)",0
